tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7baae8deba9a69942ccdacfdb797712114646e017547012c956b534cacf4924,-1,0,1,274.13944182,1566327701,Revocation,f27ff0fa7cbbcbc2bb7d13f5bfcb993d831680737b3e144866ea3c0d49794073
540cb5a0101f340617020452f635fb0086dfeb1122ed371c88071aa3ee18088a,-1,1,1,274.13944182,1559775297,Vote,b9f37c9973986d2414178805f99479e6c0fcb50bdfb6750d736999baf2c4d616
43c88879d7d6a81249c0fb2fe9d64566880032e0994f3606803c4ff2c601a432,-1,1,1,274.13944182,1559684711,Vote,3318bb3c61a156d945fe03fd0403d970321d63de7f58d7459e78db3bd3a86686
4fcf9f1b76b6ff55b193379e9b56cab540a73f5f5b846820e35c797f8059fe83,-1,1,1,274.13944182,1558960450,Vote,8e694d3786905daa423e99cbf4b324e8b1e48aa4e2bd7fb0ac1d25b0e4ba911b
f36ae87fc331056c31457518f5eedb84f0bc9f11271a4b30ff75ddb258c8f5b5,-1,2,1,275.75471205,1558817373,Regular,56e5e82f538f02bbe6489da51f8e8d08fa2616a0bb0fdc4b776fa0c43dd200f8
56e5e82f538f02bbe6489da51f8e8d08fa2616a0bb0fdc4b776fa0c43dd200f8,1,2,1,275.75471205,1558782910,Vote,f36ae87fc331056c31457518f5eedb84f0bc9f11271a4b30ff75ddb258c8f5b5
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,26,1,275.8061261,1558374390,Regular,72e7b8ce1d3550419b399acc532ca5b9717d766b3243a2800dfcccd8ad87c817
72e7b8ce1d3550419b399acc532ca5b9717d766b3243a2800dfcccd8ad87c817,1,2,1,275.8061261,1558217670,Vote,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
4c580a5b0db818dd439a4eccd624a8c12d2ba3608ba8fd946f81fb8dc36b211e,-1,1,1,274.13944182,1557631446,Vote,55bfa8f4df60efbf8d277e5a675895076c2edacc15e914d1c0963261b7ef9962
8bc1c596527ad759ca10ee5f69469037fa593c972165d1b2b603d6751e4614d1,-1,1,1,274.13944182,1557306487,Vote,e0b2c36d8844a7d88212ed6a10f8228999e3137e035199e6f1eb9a7c0c10d6fd
7a4924de2ce47d34b33c33c51f35b71c45e020b5611f4c3c524470aa8610ca1d,-1,1,1,274.13944182,1557273154,Vote,0f5f01f98abf68fd9c4708ff5e80bc4f2a12409ab1d5e01871ad3495b7918686
eca22f8d748a2ddd4ff8420bc55a14d37eddd53e129a18925a14e005f7cf2034,-1,1,1,274.13944182,1557250187,Vote,aaa6f343830bdfcbdda196a451c31cac46aa25e562837626c3567facbc4f857c
41ed34a7edc27e6c83475de16f17ef56dfbd2e9c62cf67d89921d96829a71450,-1,1,1,274.13944182,1557002561,Vote,c89542238b1ef19aa29744b3c1b5b16422a2a6e1dfa9dfa39f2b0c692c7b26c0
b249ef54410bb4a71f7e7fb3183412c18d386e583b7f074127dbef9cc3c30405,-1,2,1,275.8061261,1556831146,Regular,295663cf08da50a03ec2385de3d06edcaba44c06ec740c6f8dadd184e4f14ca5
295663cf08da50a03ec2385de3d06edcaba44c06ec740c6f8dadd184e4f14ca5,1,2,1,275.8061261,1556789425,Vote,b249ef54410bb4a71f7e7fb3183412c18d386e583b7f074127dbef9cc3c30405
b0b3dc5b21c6aff0df24325a35810edae7ff3cc4f0a82326f486c65ad162ef3b,-1,3,1,275.8061261,1556729171,Regular,6a1a24259488f7a2805db53ea41e86473c71b32b874273ed9bb12a70421706c8
6a1a24259488f7a2805db53ea41e86473c71b32b874273ed9bb12a70421706c8,1,2,1,275.8061261,1556695126,Vote,b0b3dc5b21c6aff0df24325a35810edae7ff3cc4f0a82326f486c65ad162ef3b
a5e365fd97e6d5a3638b650eb9141b4048be7640a36ca133f93e166b74e9abb1,-1,1,1,275.8061261,1556683962,Regular,f0c9b8feea13f99063f34c5c924ac1d2186ff9485101f2136c8414ea469cd59e
6dc6c459f96ad634e0a086e5b6a04898457ebae7ef1ba0e81c96ca1cf7720f6c,-1,1,1,274.13944182,1556670591,Vote,69768c06295c8d01e7d808943d488e44989df524e24728a3984fb41d938460fe
f0c9b8feea13f99063f34c5c924ac1d2186ff9485101f2136c8414ea469cd59e,1,2,1,275.8061261,1556649260,Vote,a5e365fd97e6d5a3638b650eb9141b4048be7640a36ca133f93e166b74e9abb1
0018f0056918f66d58d7e74234ed08c47798114a677537bc67e072ba0b4ebdfe,-1,1,1,274.13944182,1556560178,Vote,be9873b38e8c87683dd826d969ae5c0f2f19e05537d5bc3aaf4e52d6f88e9184
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,6,1,275.8061261,1556558877,Regular,9ca34cc35f76e72fb34ad43b7fe50d08f037a3b288c503bedd9101a000b3893f
14024d34c2c6898681cd821bd4c946bb5282d538fdc0c72211ef31f8e6ecd35f,-1,1,1,274.13944182,1556529609,Vote,9562005dd0616ec053d37b66583b0d807d473fc7d847fd643bf9ca215dabfaf1
8ee130b6ddc8685d08089b5c3da87ba13e1129fcde0315ebd974eb8d0115a4ad,-1,1,1,274.13944182,1556390664,Vote,269769e2a62dad4cd23402d2bd393e2e4ecbde6176c5f0ef2f903a803a0088c2
9ca34cc35f76e72fb34ad43b7fe50d08f037a3b288c503bedd9101a000b3893f,1,2,1,275.8061261,1556375138,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
4ea689eb47f23d900496c11bb5eb06a63aec791746767287a6616b4e6aa20b49,-1,1,1,274.13944182,1556208028,Vote,e92f06dc3fbb895008147d04688ceb3bac6494c4c7c746e850f913b81841b902
c609498aa2a1fc3fc187c64b84d8c1ec13a3dbdf7beb6c5d44561318b395de37,-1,1,1,274.13944182,1556180704,Vote,eedb279839b51a31a5f9ec43fd8daecd63417b7f848f8189d70227f9d189eb93
458d2f7d42a53fcd411ec52bfea62b8e329cbc91383249e28d0422dee6e92491,-1,1,1,274.13944182,1556164902,Vote,85330fd00f612d112422b6ad254398019c429f39467faa98a78002854f278e8a
30edff8c7c9190418c4af3ff221b55c765ee6581533ba6c670b1d360230a75b9,-1,4,1,275.85917666,1556055440,Regular,6b95465e52e2a222131ec82c6307c85d7a1adc988356b09f377b2974fd1e90ba
6b95465e52e2a222131ec82c6307c85d7a1adc988356b09f377b2974fd1e90ba,1,2,1,275.85917666,1556028482,Vote,30edff8c7c9190418c4af3ff221b55c765ee6581533ba6c670b1d360230a75b9
93578f107b057573128ea7aebed9e23e4fe9b3d4e3feed56e97563106b4b95b0,-1,1,1,274.13944182,1556022910,Vote,5d5a9b8c78ba181fdf39252d3ca5313869979941e5b7b171d41279858ecbba14
311b8eb808c0009d208d58c25ee63999681926333e8dfadbd12b6296358cfb2f,-1,1,1,274.13944182,1556008746,Vote,297d3ad86263fb1a858f38dea1692d190fa9e16258419a288250a4ae15aedce2
8bf3ee1244cc0f50a750c1dd427994c9539072f0ff5c303590f4ba952a32410c,-1,1,1,274.13944182,1555967932,Vote,d09cb05e4a2605d719b462c799ff3805c0f83ef68430fe43d7340b317d333e80
5bd54171a7928f59a5870f556cf4abe0af8ffd3f245b56825e67170bef29d011,-1,1,1,274.13944182,1555967518,Vote,dcd74b7e5baff9a54f2572703ac2aa50cf66e0baf93d1188197569e3b4ca9332
0f5f01f98abf68fd9c4708ff5e80bc4f2a12409ab1d5e01871ad3495b7918686,1,0,1,274.13944182,1555901900,Ticket,7a4924de2ce47d34b33c33c51f35b71c45e020b5611f4c3c524470aa8610ca1d
