tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,369,1,41.73615499,1635853301,Regular,e21d29285ec7cec5ac66ed962c890d7ff95e0549fa9e3e1ad63497f0de8bc1df
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,16,1,41.73615498,1635853049,Regular,f829a620427509b4ebf09fc44b0471354be3e9967b1866ba1a236d9139f2b8c8
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,411,1,41.73615499,1635852718,Regular,880cabdf6c1cee3d83d32ae469130225b696b87309bfa6720d544975a40d3ac3
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,155,1,41.67098959,1635286254,Regular,4f808d7632ada01218b231960f137d7a21a2f4e78a6ec578cea92db09ab4c385
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,24,1,41.73615499,1635080040,Regular,493aedf8a9e7ea0480d4ef3ca449f2f0be351665a7f394b9915c9410dec09738
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,15,1,41.70306186,1635076557,Regular,954ead24ea70a9ec17744dc74007d4c06a3ad65704b447bd9c2fbfc865976410
4f808d7632ada01218b231960f137d7a21a2f4e78a6ec578cea92db09ab4c385,1,3,1,41.67098959,1597339107,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
954ead24ea70a9ec17744dc74007d4c06a3ad65704b447bd9c2fbfc865976410,1,3,1,41.70306186,1595332297,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
e21d29285ec7cec5ac66ed962c890d7ff95e0549fa9e3e1ad63497f0de8bc1df,1,3,1,41.73615499,1592919552,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
880cabdf6c1cee3d83d32ae469130225b696b87309bfa6720d544975a40d3ac3,1,3,1,41.73615499,1592461833,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
f829a620427509b4ebf09fc44b0471354be3e9967b1866ba1a236d9139f2b8c8,1,3,1,41.73615498,1592140217,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
493aedf8a9e7ea0480d4ef3ca449f2f0be351665a7f394b9915c9410dec09738,1,3,1,41.73615499,1591830710,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
