tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6880c474da934ff2c068ba0fe501f708758d5b805b583e14756cd8c93bd87aad,-1,1,1,20.48093828,1631494643,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
6880c474da934ff2c068ba0fe501f708758d5b805b583e14756cd8c93bd87aad,-1,0,1,0.04687404,1631494643,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
766f8cd630c2975fdcd5eff4cfb0da0661f4e6329691d2d804e6045485142672,-1,1,1,20.48093828,1631494643,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
766f8cd630c2975fdcd5eff4cfb0da0661f4e6329691d2d804e6045485142672,-1,0,1,0.04687404,1631494643,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
777154471b48372a515e208e4a1fe6cf8b56c4ef02a204bf1edee15430995c09,-1,0,1,0.04687404,1631494643,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
777154471b48372a515e208e4a1fe6cf8b56c4ef02a204bf1edee15430995c09,-1,1,1,20.48093828,1631494643,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
3ad748eb462ce1b19e0640433c145639ba3ae27166d88407b4d0a9e35f010d21,-1,0,1,0.04687404,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
3ad748eb462ce1b19e0640433c145639ba3ae27166d88407b4d0a9e35f010d21,-1,1,1,20.48093828,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
5311416c2a261f1972424d07da08b7fc9bb1a59dc15c41980b7bc388b96b697c,-1,0,1,0.04687404,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
5311416c2a261f1972424d07da08b7fc9bb1a59dc15c41980b7bc388b96b697c,-1,1,1,20.48093828,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
a523bd3ffbc0572ef31ed87f8f364a97bff23f49a0f873ca04b06852f7169353,-1,0,1,0.04687404,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
a523bd3ffbc0572ef31ed87f8f364a97bff23f49a0f873ca04b06852f7169353,-1,1,1,20.48093828,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
cbea932ed663cc60c587137e7421c80d3c6f11d137af0022008b3e9e7f621f26,-1,0,1,0.04687404,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
cbea932ed663cc60c587137e7421c80d3c6f11d137af0022008b3e9e7f621f26,-1,1,1,20.48093828,1631494615,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
6117137e7ca43d644f976d5bb22ce648afeeca0d6426f8dbc063b1633c61a053,-1,1,1,20.48093828,1631494455,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
6117137e7ca43d644f976d5bb22ce648afeeca0d6426f8dbc063b1633c61a053,-1,0,1,0.04687404,1631494455,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
a81f98e5947890fc5f328ed8114cf6d665d895975fdaf49591f410f5b0afc6db,-1,0,1,0.04687404,1631494455,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
a81f98e5947890fc5f328ed8114cf6d665d895975fdaf49591f410f5b0afc6db,-1,1,1,20.48093828,1631494455,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
d59f347ff370a7d119a414f6642889b4e874d8cac3f3dfcc27da259bd876b7ca,-1,0,1,0.04687404,1631494455,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
d59f347ff370a7d119a414f6642889b4e874d8cac3f3dfcc27da259bd876b7ca,-1,1,1,20.48093828,1631494455,Ticket,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,2,1,0.04687404,1631493288,Regular,a81f98e5947890fc5f328ed8114cf6d665d895975fdaf49591f410f5b0afc6db
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,3,1,20.48093828,1631493288,Regular,a81f98e5947890fc5f328ed8114cf6d665d895975fdaf49591f410f5b0afc6db
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,4,1,0.04687404,1631493288,Regular,766f8cd630c2975fdcd5eff4cfb0da0661f4e6329691d2d804e6045485142672
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,9,1,20.48093828,1631493288,Regular,777154471b48372a515e208e4a1fe6cf8b56c4ef02a204bf1edee15430995c09
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,8,1,0.04687404,1631493288,Regular,777154471b48372a515e208e4a1fe6cf8b56c4ef02a204bf1edee15430995c09
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,1,1,20.48093828,1631493288,Regular,cbea932ed663cc60c587137e7421c80d3c6f11d137af0022008b3e9e7f621f26
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,0,1,0.04687404,1631493288,Regular,cbea932ed663cc60c587137e7421c80d3c6f11d137af0022008b3e9e7f621f26
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,13,1,20.48093828,1631493288,Regular,a523bd3ffbc0572ef31ed87f8f364a97bff23f49a0f873ca04b06852f7169353
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,12,1,0.04687404,1631493288,Regular,a523bd3ffbc0572ef31ed87f8f364a97bff23f49a0f873ca04b06852f7169353
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,7,1,20.48093828,1631493288,Regular,3ad748eb462ce1b19e0640433c145639ba3ae27166d88407b4d0a9e35f010d21
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,6,1,0.04687404,1631493288,Regular,3ad748eb462ce1b19e0640433c145639ba3ae27166d88407b4d0a9e35f010d21
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,19,1,20.48093828,1631493288,Regular,5311416c2a261f1972424d07da08b7fc9bb1a59dc15c41980b7bc388b96b697c
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,18,1,0.04687404,1631493288,Regular,5311416c2a261f1972424d07da08b7fc9bb1a59dc15c41980b7bc388b96b697c
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,11,1,20.48093828,1631493288,Regular,d59f347ff370a7d119a414f6642889b4e874d8cac3f3dfcc27da259bd876b7ca
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,10,1,0.04687404,1631493288,Regular,d59f347ff370a7d119a414f6642889b4e874d8cac3f3dfcc27da259bd876b7ca
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,17,1,20.48093828,1631493288,Regular,6117137e7ca43d644f976d5bb22ce648afeeca0d6426f8dbc063b1633c61a053
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,16,1,0.04687404,1631493288,Regular,6117137e7ca43d644f976d5bb22ce648afeeca0d6426f8dbc063b1633c61a053
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,14,1,0.04687404,1631493288,Regular,6880c474da934ff2c068ba0fe501f708758d5b805b583e14756cd8c93bd87aad
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,5,1,20.48093828,1631493288,Regular,766f8cd630c2975fdcd5eff4cfb0da0661f4e6329691d2d804e6045485142672
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,1,15,1,20.48093828,1631493288,Regular,6880c474da934ff2c068ba0fe501f708758d5b805b583e14756cd8c93bd87aad
