tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,7,1,10.01841027,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,0,1,0.03087288,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,1,1,10.01841027,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,2,1,0.03087288,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,3,1,10.01841027,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,4,1,0.03087288,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,5,1,10.01841027,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6,-1,6,1,0.03087288,1662221153,Regular,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
9ae9877ff7f410ba2525264db3f5440a627bfd9285c2055e5bfaf0955cf1c8e1,-1,0,1,0.03087288,1662218513,Ticket,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
9ae9877ff7f410ba2525264db3f5440a627bfd9285c2055e5bfaf0955cf1c8e1,-1,1,1,10.01841027,1662218513,Ticket,c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,9,1,10.01841027,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,2,1,0.03087288,1662218291,Regular,9ae9877ff7f410ba2525264db3f5440a627bfd9285c2055e5bfaf0955cf1c8e1
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,3,1,10.01841027,1662218291,Regular,9ae9877ff7f410ba2525264db3f5440a627bfd9285c2055e5bfaf0955cf1c8e1
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,0,1,0.03087288,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,1,1,10.01841027,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,4,1,0.03087288,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,5,1,10.01841027,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,6,1,0.03087288,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,7,1,10.01841027,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
c27c88600d86828aea775a341a552fbb31ad6e2d50a230f75b8af4308f220706,1,8,1,0.03087288,1662218291,Regular,a7403f2aa433e7a1f08d998d8845b1bf11353d3a5f81025043a4a0fa977f70f6
