tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c,-1,2,1,0.07208539,1532376273,Regular,9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9
f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c,-1,3,1,3.91586662,1532376273,Regular,9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9
f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c,-1,4,1,0.07208539,1532376273,Regular,9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9
f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c,-1,5,1,3.91586662,1532376273,Regular,9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9
c33035e14d5fa8eebad272503498a2bc1fb67c7dd794b0bd7498ec89c47d02b9,-1,1,1,3.91586662,1532368542,Ticket,9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9
c33035e14d5fa8eebad272503498a2bc1fb67c7dd794b0bd7498ec89c47d02b9,-1,0,1,0.07208539,1532368542,Ticket,9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9
9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9,1,5,1,3.91586662,1532368508,Regular,f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c
9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9,1,0,1,0.07208539,1532368508,Regular,c33035e14d5fa8eebad272503498a2bc1fb67c7dd794b0bd7498ec89c47d02b9
9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9,1,1,1,3.91586662,1532368508,Regular,c33035e14d5fa8eebad272503498a2bc1fb67c7dd794b0bd7498ec89c47d02b9
9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9,1,2,1,0.07208539,1532368508,Regular,f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c
9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9,1,3,1,3.91586662,1532368508,Regular,f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c
9584ef4d2a807bff55f3b648a17c63a6f82bb2eea5bc44b03f16689caeca4fe9,1,4,1,0.07208539,1532368508,Regular,f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c
