tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,86,1,41.93233298,1581187127,Regular,ca5bbb3ebe948c6f6d88f653c095cc851a701668e0bec26bcd991f7c480b339b
b7e2afd6433e2be2215bacd81d026acb5fc6f32cc0c27d1f49adc555046702af,-1,8,1,41.89363909,1581120399,Regular,7c5e8ccbfa9e0af5f2591c3efcd18633e6d542da669d571d00261e243f348375
7c5e8ccbfa9e0af5f2591c3efcd18633e6d542da669d571d00261e243f348375,1,3,1,41.89363909,1580859504,Vote,b7e2afd6433e2be2215bacd81d026acb5fc6f32cc0c27d1f49adc555046702af
ca5bbb3ebe948c6f6d88f653c095cc851a701668e0bec26bcd991f7c480b339b,1,3,1,41.93233298,1580353096,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
cb51a95c9c73333b7776d4dc06bc597b5a7ce7f9d10ba8eca8d2361e783f82c8,-1,5,1,41.93233298,1579802145,Regular,3c8e8f440bac279f13476d6f4b4e2c79f74ff6f191e5c94932a581a50ac7fd93
3c8e8f440bac279f13476d6f4b4e2c79f74ff6f191e5c94932a581a50ac7fd93,1,3,1,41.93233298,1579753908,Vote,cb51a95c9c73333b7776d4dc06bc597b5a7ce7f9d10ba8eca8d2361e783f82c8
8ffdb21c0f14a2477b30a78b7365c70a021fed8aabfde10c8fb2923c69fc8540,-1,3,1,41.93233298,1579674464,Regular,9cd976ad1fa3cf5d950a8ec57ab2d429ba64f089f9d2ff4741ac4fb2f1b255e8
9cd976ad1fa3cf5d950a8ec57ab2d429ba64f089f9d2ff4741ac4fb2f1b255e8,1,3,1,41.93233298,1579641073,Vote,8ffdb21c0f14a2477b30a78b7365c70a021fed8aabfde10c8fb2923c69fc8540
76f2766f416dc06ce3a09e414290ff4b3fb19d438a9b7c3971a336ddb6ff61aa,-1,1,1,41.93233298,1579498326,Regular,b11d3bdc82e25632308288fb5c9205d3c88402c1bd02235a2d34498380e31327
b11d3bdc82e25632308288fb5c9205d3c88402c1bd02235a2d34498380e31327,1,3,1,41.93233298,1579460284,Vote,76f2766f416dc06ce3a09e414290ff4b3fb19d438a9b7c3971a336ddb6ff61aa
c42fc7764a539a9008978776e0257ecd12e6de800369091d44f34d4c924b0fce,-1,7,1,41.93233298,1579409616,Regular,cb2b9730bc474c816f9958a3a4fa13f14bc3dfd49805d10147dcf9d7660e4edd
cb2b9730bc474c816f9958a3a4fa13f14bc3dfd49805d10147dcf9d7660e4edd,1,3,1,41.93233298,1579349297,Vote,c42fc7764a539a9008978776e0257ecd12e6de800369091d44f34d4c924b0fce
