tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f9f3b9186df4cb3b7b515b2c94aa34e027f576ce9d09cca0edc04e021629ad,-1,1,1,20.90183243,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
26f9f3b9186df4cb3b7b515b2c94aa34e027f576ce9d09cca0edc04e021629ad,-1,0,1,0.10191988,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
52dea16d4ad7328077fe05d33070f717570b9eba226a39dba4c126c73b2cef17,-1,1,1,20.90183243,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
52dea16d4ad7328077fe05d33070f717570b9eba226a39dba4c126c73b2cef17,-1,0,1,0.10191988,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
cb71c0fe252214ff40f3ecdf573c2f984dd3b4b0fc80ee6c80e63c6d324101eb,-1,0,1,0.10191988,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
cb71c0fe252214ff40f3ecdf573c2f984dd3b4b0fc80ee6c80e63c6d324101eb,-1,1,1,20.90183243,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
ef4c3b9b7e704b4e1661fc7f37b06789b9ebed3e32c031d6f1eb6ae9515e1c9d,-1,0,1,0.10191988,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
ef4c3b9b7e704b4e1661fc7f37b06789b9ebed3e32c031d6f1eb6ae9515e1c9d,-1,1,1,20.90183243,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
fb89d0397b5dba1e96f16b5803a28ba72cced8fd5bd4774e4df66bb9c286dce5,-1,0,1,0.10191988,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
fb89d0397b5dba1e96f16b5803a28ba72cced8fd5bd4774e4df66bb9c286dce5,-1,1,1,20.90183243,1532487582,Ticket,63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,9,1,20.90183243,1532487558,Regular,cb71c0fe252214ff40f3ecdf573c2f984dd3b4b0fc80ee6c80e63c6d324101eb
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,4,1,0.10191988,1532487558,Regular,fb89d0397b5dba1e96f16b5803a28ba72cced8fd5bd4774e4df66bb9c286dce5
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,5,1,20.90183243,1532487558,Regular,fb89d0397b5dba1e96f16b5803a28ba72cced8fd5bd4774e4df66bb9c286dce5
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,2,1,0.10191988,1532487558,Regular,ef4c3b9b7e704b4e1661fc7f37b06789b9ebed3e32c031d6f1eb6ae9515e1c9d
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,3,1,20.90183243,1532487558,Regular,ef4c3b9b7e704b4e1661fc7f37b06789b9ebed3e32c031d6f1eb6ae9515e1c9d
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,6,1,0.10191988,1532487558,Regular,26f9f3b9186df4cb3b7b515b2c94aa34e027f576ce9d09cca0edc04e021629ad
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,7,1,20.90183243,1532487558,Regular,26f9f3b9186df4cb3b7b515b2c94aa34e027f576ce9d09cca0edc04e021629ad
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,0,1,0.10191988,1532487558,Regular,52dea16d4ad7328077fe05d33070f717570b9eba226a39dba4c126c73b2cef17
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,1,1,20.90183243,1532487558,Regular,52dea16d4ad7328077fe05d33070f717570b9eba226a39dba4c126c73b2cef17
63466336ac470cecb45ec35f1d706531915ca59602f907325d4fa5fc09f2d4fb,1,8,1,0.10191988,1532487558,Regular,cb71c0fe252214ff40f3ecdf573c2f984dd3b4b0fc80ee6c80e63c6d324101eb
