tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f40fd5c6450c2c4f674152f2a4925a949fe52064211d69fbec3e27d1682c87,-1,1,1,119.48720752,1620211032,Regular,bb665744a560751f3606bcb80d1cff91c4d2ddcb34adc9604df1f3308251f359
bb665744a560751f3606bcb80d1cff91c4d2ddcb34adc9604df1f3308251f359,1,3,1,119.48720752,1619112838,Vote,f0f40fd5c6450c2c4f674152f2a4925a949fe52064211d69fbec3e27d1682c87
0ecc0db7ade23962bf7b5536582d3ca196d837904271ff25de1bca175757cbec,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
0ecc0db7ade23962bf7b5536582d3ca196d837904271ff25de1bca175757cbec,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
1192dd678a79dfc258b6642e34051c2747b980961be0551186174364d8189d7a,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
1192dd678a79dfc258b6642e34051c2747b980961be0551186174364d8189d7a,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
19c6d6cb6014cc854d633009055df15698c9d07c628c5efef4672756be0129a1,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
19c6d6cb6014cc854d633009055df15698c9d07c628c5efef4672756be0129a1,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
1ae1b0c01e2fbbc0b8c8aa780fad9cb6606ed1066826d71013bbf85d040df2ad,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
1ae1b0c01e2fbbc0b8c8aa780fad9cb6606ed1066826d71013bbf85d040df2ad,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
