tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4435b0b3e9708ef4597cbd55fab1ba81a35d5580c8ed77d95b4595c7df68775e,-1,0,1,12.1574795,1714435682,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
4905cdd1974344900f1f363e4d6d7eca696e364d43ecafefe7cfeecad0b1e87d,-1,0,1,12.1574795,1714435682,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
7f44b96b2a0b8762ce3b3c2bd2862dae4209f67813554b0a4e9dca676f4ee63f,-1,0,1,12.1574795,1714435682,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
afa2fab4c18aeb8db7e1781fff93fd0cfb6977a47134506c9ccb0364269b08d7,-1,0,1,12.1574795,1714435682,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
b9b2c40ef89561c7e51ee718d36e3f123642441a162ab31cc0ab9cb62d47aa91,-1,0,1,12.1574795,1714435682,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
fa20972decca36cbd36aa81ad00d87f1b4a3efb415ace3c17eeb4b6773ff3e73,-1,0,1,12.1574795,1714435682,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
353083031dda6e8bcc0a7b3fa4f35e1c259d304146dddc32ef13a9aceebf7216,-1,0,1,12.1574795,1714435515,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
4af0ba557b32e992737695fc81aac900590f82019b8897930ec008627b7f0376,-1,0,1,12.1574795,1714435515,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
0528721f941a3df590907a55382ac85c2ac40f0471c0ebee4c7bb929ff1812b8,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
2b5ed654f1aa1899c6e5fc099d6bf9c60c7d74eba2379aefdd2c6eaff771089a,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
37f63c43b16a574952c2c662bf5bb9122af406a35603333795572e729a774e9c,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
4b552d5af30c28a7f0bf8199bafaed8144b317e36e21f4791528142cd98a6550,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
75ce6b815c43b1a16810164bd9081b451c3cc69cfbab8ea1481be827cdc81a24,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
8802c58ec48428446dd29cd465996523b2bb0b8bca6ccd637188629570ad77e9,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
8ae1bbb369e7a3bf49b4239759e1498779b4bdc7054e327ce1088260e82c1ae3,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
8ba32417ac5e64b109cb4251ccbc7e8e13db543cd4e65a2f28b6392013191c9a,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
af6984d1da03182c936f81afd4bf8ac0c1c09356afd18b3d9e7a4b1d9f2cd2d2,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
bee44fc0929c65761dcf6e846794b478eb2f1bce1c42abf49c21f5eb4fa759d5,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
d5aba205d8738e740d86770e2ebd3e5ff877d78f9cc195fdd0cfaae20daba97d,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
f91f20f18216755563ff55d3518a53156d769cb29203cc2a9a7ddef61be19b4e,-1,0,1,12.1574795,1714435104,Ticket,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee,1,16,1,12.1574795,1714435088,Regular,4af0ba557b32e992737695fc81aac900590f82019b8897930ec008627b7f0376
88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee,1,11,1,12.1574795,1714435088,Regular,4b552d5af30c28a7f0bf8199bafaed8144b317e36e21f4791528142cd98a6550
88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee,1,0,1,12.1574795,1714435088,Regular,d5aba205d8738e740d86770e2ebd3e5ff877d78f9cc195fdd0cfaae20daba97d
