tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440aab0b99bf8a766c03913be714f0c43466c69d7cb51bb2799bc2671f174ade,-1,0,1,0.02615995,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
440aab0b99bf8a766c03913be714f0c43466c69d7cb51bb2799bc2671f174ade,-1,1,1,18.68722445,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
490d14489a17c40d906063ca1ca32866907f7d5dce9bb3f35f3a3c745acf0248,-1,1,1,18.68722445,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
490d14489a17c40d906063ca1ca32866907f7d5dce9bb3f35f3a3c745acf0248,-1,0,1,0.02615995,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
6246c15a8a92a4472e620ff3ec90a36c9ecfa78b1a55e2c20d152acff82c2ff4,-1,0,1,0.02615995,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
6246c15a8a92a4472e620ff3ec90a36c9ecfa78b1a55e2c20d152acff82c2ff4,-1,1,1,18.68722445,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
a88e42020732b99aceb961dded4ffc48827d39a79c6351ff457ee53a2f399c90,-1,1,1,18.68722445,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
a88e42020732b99aceb961dded4ffc48827d39a79c6351ff457ee53a2f399c90,-1,0,1,0.02615995,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
ce535dea784e480a399a6a5ec2e9325788fa4b14e7d6ab755ba9791924d57051,-1,0,1,0.02615995,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
ce535dea784e480a399a6a5ec2e9325788fa4b14e7d6ab755ba9791924d57051,-1,1,1,18.68722445,1679509514,Ticket,67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,1,1,18.68722445,1679509396,Regular,490d14489a17c40d906063ca1ca32866907f7d5dce9bb3f35f3a3c745acf0248
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,6,1,0.02615995,1679509396,Regular,6246c15a8a92a4472e620ff3ec90a36c9ecfa78b1a55e2c20d152acff82c2ff4
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,7,1,18.68722445,1679509396,Regular,6246c15a8a92a4472e620ff3ec90a36c9ecfa78b1a55e2c20d152acff82c2ff4
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,2,1,0.02615995,1679509396,Regular,a88e42020732b99aceb961dded4ffc48827d39a79c6351ff457ee53a2f399c90
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,3,1,18.68722445,1679509396,Regular,a88e42020732b99aceb961dded4ffc48827d39a79c6351ff457ee53a2f399c90
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,8,1,0.02615995,1679509396,Regular,ce535dea784e480a399a6a5ec2e9325788fa4b14e7d6ab755ba9791924d57051
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,9,1,18.68722445,1679509396,Regular,ce535dea784e480a399a6a5ec2e9325788fa4b14e7d6ab755ba9791924d57051
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,4,1,0.02615995,1679509396,Regular,440aab0b99bf8a766c03913be714f0c43466c69d7cb51bb2799bc2671f174ade
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,5,1,18.68722445,1679509396,Regular,440aab0b99bf8a766c03913be714f0c43466c69d7cb51bb2799bc2671f174ade
67f0f810bf3113c383733d87c402fd09d8399217637e9f7775dd382c446eb685,1,0,1,0.02615995,1679509396,Regular,490d14489a17c40d906063ca1ca32866907f7d5dce9bb3f35f3a3c745acf0248
