tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a,-1,8,1,6.21224458,1614798032,Regular,a0a9d29b67dd5e875155c66318a2d5686a23d7749f8f62279472ab97d6af1d4e
a0a9d29b67dd5e875155c66318a2d5686a23d7749f8f62279472ab97d6af1d4e,1,3,1,6.21224458,1614752896,Vote,bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,63,1,6.21224458,1613118019,Regular,4d47b52ddd402008061ca84cbec69a514977c458617307ece0a546ec4c21b66e
a2f189a9768831271d042dcaea299e68aaeb77041b04eb0acef2faafbed70cbe,-1,93,1,5.97977044,1613061364,Regular,0fd4d0ea9079d4e4491b7957db6c07006fd35a1f3e7f0e64b8accbdab799738d
4d47b52ddd402008061ca84cbec69a514977c458617307ece0a546ec4c21b66e,1,3,1,6.21224458,1613054565,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
0fd4d0ea9079d4e4491b7957db6c07006fd35a1f3e7f0e64b8accbdab799738d,1,3,1,5.97977044,1612915814,Vote,a2f189a9768831271d042dcaea299e68aaeb77041b04eb0acef2faafbed70cbe
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,26,1,6.23779473,1612890278,Regular,1be02681e4a822bbb0318bb2c689ad6af355b5420cd32f42589cf5a6a1c12096
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,68,1,6.23779473,1612717974,Regular,34ad877d3dec9b06b79936479ff131ce12e394836a3df9444685c606935e756b
1be02681e4a822bbb0318bb2c689ad6af355b5420cd32f42589cf5a6a1c12096,1,3,1,6.23779473,1612699853,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
34ad877d3dec9b06b79936479ff131ce12e394836a3df9444685c606935e756b,1,3,1,6.23779473,1612663334,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,67,1,6.23779473,1612426312,Regular,db6b5b8f2ab40198b0b3b4f6b46bb2be9f4b3aa7925688e5c5fa676086a650ea
3d3674b90f39fc3eaf578358426adc08a21d5d97ea6b03dc0b0226d5d6357314,-1,284,1,6.00531082,1612371142,Regular,280ab179630a4e52a9c6f98038b86a999eb4abddd55394396a8f248fe652f72a
5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d,-1,3,1,6.00531082,1612367924,Regular,8e8a3a656473acd5ebd5013a482ad3adecfb7239738834b5d29f887be9151666
db6b5b8f2ab40198b0b3b4f6b46bb2be9f4b3aa7925688e5c5fa676086a650ea,1,3,1,6.23779473,1612364573,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,3,1,6.00531082,1612357337,Regular,ffe8c97eb126bf8df0abc91a9d69e2ea8f479658cbca854523fd18d19ef59ea9
519854d6b6e368b9d3a249141821b7dbd8139eaddb6b0ec5af8117740617a047,-1,1,1,6.23779473,1612351951,Regular,0091d3d9e00655ad827c3fbfacce07745916414e549363d0bd0e8e768599c794
280ab179630a4e52a9c6f98038b86a999eb4abddd55394396a8f248fe652f72a,1,3,1,6.00531082,1612333618,Vote,3d3674b90f39fc3eaf578358426adc08a21d5d97ea6b03dc0b0226d5d6357314
8e8a3a656473acd5ebd5013a482ad3adecfb7239738834b5d29f887be9151666,1,3,1,6.00531082,1612327775,Vote,5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d
0091d3d9e00655ad827c3fbfacce07745916414e549363d0bd0e8e768599c794,1,3,1,6.23779473,1612222501,Vote,519854d6b6e368b9d3a249141821b7dbd8139eaddb6b0ec5af8117740617a047
ffe8c97eb126bf8df0abc91a9d69e2ea8f479658cbca854523fd18d19ef59ea9,1,3,1,6.00531082,1612202081,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,25,1,6.23779473,1612083337,Regular,742c29e1835e3cb5ea430aefc149fad0126b8248da6397e207780d1557396ba8
742c29e1835e3cb5ea430aefc149fad0126b8248da6397e207780d1557396ba8,1,3,1,6.23779473,1612040008,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,100,1,6.23779473,1612030513,Regular,7b583e3af51faf5e59415aca86246291f89c0cae060156eca2b25491e8576ed4
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,197,1,6.23779473,1612015504,Regular,c5f293aa263ea345a2aff24e6cf218ca309c245648d0d3053b57766c6289bc9b
c5f293aa263ea345a2aff24e6cf218ca309c245648d0d3053b57766c6289bc9b,1,3,1,6.23779473,1611968347,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
7b583e3af51faf5e59415aca86246291f89c0cae060156eca2b25491e8576ed4,1,3,1,6.23779473,1611889305,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,394,1,6.23779473,1611827213,Regular,5ddf6ead6514f3edd55a01db036f2afc64d98680b6242ced69416ef9dd7e59bc
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,221,1,6.00531082,1611652360,Regular,9f596f3a3e895204b45337f9e0a8c8832b7d31831f9c7d0031a438c57cb10a52
9f596f3a3e895204b45337f9e0a8c8832b7d31831f9c7d0031a438c57cb10a52,1,3,1,6.00531082,1611617399,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
5ddf6ead6514f3edd55a01db036f2afc64d98680b6242ced69416ef9dd7e59bc,1,3,1,6.23779473,1611614641,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,1,1,6.00531082,1611484976,Regular,c88dfbd2ebf35b3bc4203e61d39e94aaf6f0ae7f4e5eb746b12fd84c76401125
c88dfbd2ebf35b3bc4203e61d39e94aaf6f0ae7f4e5eb746b12fd84c76401125,1,3,1,6.00531082,1611391797,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
