tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054c69c22ad78bf61cb558f371b5959a0c3db7aa7d2ea6d16f2f96ee9b1ab46e,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
3e4e489d72b2a179377df05d07154d98de036a1729b9bd967be4e8d131b52578,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
519f3a8d02a988cfbe161d8c7dd14c385f30174e06804a7e9fc03903cd18b84e,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
58b24d9c949b6945cc99f19721b903895dce7486a974f0dafa9af9e2e02ec015,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
6492b3dd092701aa14129f862252d93ac2d24569a36f387a63a2d2d4b7296593,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
6b94f971b5923f5ef04fd8c78fbc61451240cfc04c6dbdb798bf5f42155cc499,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
824810046743692155dc04e6de38cd1a6c836a87892eb8f7c2c50b8420972285,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
a0495135eb74b05f2f7721cc21713771620b7dfd6ff02114a96cd527f20e81f5,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
b5f1b1b903d5ce1b13ea6516a5e76b3e67d60a841805e289a124dff32fa7886b,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
c2eb6d800e480dc48692da53957b344376741dfdfbbdb5b3abf1312259c60388,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
c6d9c113384be838e1fe3827a51cc08d301648a73085560915a21a7628c53179,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
d5d76deda8c6b8db0840c519607d9471e190d5df6e6df61114937fa86c8a741d,-1,0,1,287.82624151,1556603787,Ticket,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,5,1,287.82624151,1556603594,Regular,3e4e489d72b2a179377df05d07154d98de036a1729b9bd967be4e8d131b52578
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,11,1,287.82624151,1556603594,Regular,824810046743692155dc04e6de38cd1a6c836a87892eb8f7c2c50b8420972285
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,9,1,287.82624151,1556603594,Regular,c6d9c113384be838e1fe3827a51cc08d301648a73085560915a21a7628c53179
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,1,1,287.82624151,1556603594,Regular,b5f1b1b903d5ce1b13ea6516a5e76b3e67d60a841805e289a124dff32fa7886b
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,8,1,287.82624151,1556603594,Regular,6492b3dd092701aa14129f862252d93ac2d24569a36f387a63a2d2d4b7296593
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,6,1,287.82624151,1556603594,Regular,6b94f971b5923f5ef04fd8c78fbc61451240cfc04c6dbdb798bf5f42155cc499
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,2,1,287.82624151,1556603594,Regular,a0495135eb74b05f2f7721cc21713771620b7dfd6ff02114a96cd527f20e81f5
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,4,1,287.82624151,1556603594,Regular,58b24d9c949b6945cc99f19721b903895dce7486a974f0dafa9af9e2e02ec015
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,3,1,287.82624151,1556603594,Regular,519f3a8d02a988cfbe161d8c7dd14c385f30174e06804a7e9fc03903cd18b84e
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,7,1,287.82624151,1556603594,Regular,d5d76deda8c6b8db0840c519607d9471e190d5df6e6df61114937fa86c8a741d
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,10,1,287.82624151,1556603594,Regular,c2eb6d800e480dc48692da53957b344376741dfdfbbdb5b3abf1312259c60388
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,1,0,1,287.82624151,1556603594,Regular,054c69c22ad78bf61cb558f371b5959a0c3db7aa7d2ea6d16f2f96ee9b1ab46e
