tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f350074e5b3115ad7d8416ac72bc10dbe5d9bbc96f51ea2a02b398c45bf58ed,-1,0,1,0.02734069,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
4f350074e5b3115ad7d8416ac72bc10dbe5d9bbc96f51ea2a02b398c45bf58ed,-1,1,1,9.44854296,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
e0112cf80589f55f65511102f2e12c13ef52f93fee4bd6dc2a5fc80343332ead,-1,0,1,0.02734069,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
e0112cf80589f55f65511102f2e12c13ef52f93fee4bd6dc2a5fc80343332ead,-1,1,1,9.44854296,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
eae795208c0cb54bd94b6b6cf43ac2989689b48bc820895c5ecd064c55edb138,-1,0,1,0.02734069,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
eae795208c0cb54bd94b6b6cf43ac2989689b48bc820895c5ecd064c55edb138,-1,1,1,9.44854296,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
ff2e72f7551d48d5595a554e9fe49014d75175c7565a471bd0278aa84a0717ee,-1,0,1,0.02734069,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
ff2e72f7551d48d5595a554e9fe49014d75175c7565a471bd0278aa84a0717ee,-1,1,1,9.44854296,1673181436,Ticket,6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,3,1,9.44854296,1673181411,Regular,ff2e72f7551d48d5595a554e9fe49014d75175c7565a471bd0278aa84a0717ee
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,4,1,0.02734069,1673181411,Regular,e0112cf80589f55f65511102f2e12c13ef52f93fee4bd6dc2a5fc80343332ead
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,5,1,9.44854296,1673181411,Regular,e0112cf80589f55f65511102f2e12c13ef52f93fee4bd6dc2a5fc80343332ead
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,0,1,0.02734069,1673181411,Regular,eae795208c0cb54bd94b6b6cf43ac2989689b48bc820895c5ecd064c55edb138
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,1,1,9.44854296,1673181411,Regular,eae795208c0cb54bd94b6b6cf43ac2989689b48bc820895c5ecd064c55edb138
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,6,1,0.02734069,1673181411,Regular,4f350074e5b3115ad7d8416ac72bc10dbe5d9bbc96f51ea2a02b398c45bf58ed
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,7,1,9.44854296,1673181411,Regular,4f350074e5b3115ad7d8416ac72bc10dbe5d9bbc96f51ea2a02b398c45bf58ed
6ceeeeeaec5cdf509c4e76e50f528925af7745d66e15cb7f0ff3609106e25999,1,2,1,0.02734069,1673181411,Regular,ff2e72f7551d48d5595a554e9fe49014d75175c7565a471bd0278aa84a0717ee
