tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f7ff77b9311459c130855d28360b34e6d385db93a18cd77951afe4e99b3405,-1,0,1,112.32707171,1550831319,Revocation,b058bbea8201c52fdc60c79e12ab3cb2af42f9df0e2df4836c2f6b31f4c92746
b7404590afd3bcae7bf780e5e07d89fc8eb21bb3bfa9d3ecafd9b989bbeb2eee,-1,1,1,112.32707171,1550104828,Vote,848ed2387f1e708c96d1dcbc9677f0fe0e7b043cfd8b111a5d6dbda3c27b8e60
89399b60e70169774189c26a2d13f053c6e817031980d7071d922aab824c5ebd,-1,1,1,112.32707171,1550095088,Vote,74c57ce301c1852b6d3bbf43ca1ce47ecb9f924a4acfa04d2b84ce01d5f068cd
7d3984584a83024d51de33f04b37a9ad9ddf1b51fa395042592da76cae0bcc4e,-1,1,1,112.32707171,1550081366,Vote,bbdc84fb55bc42e6c7c8dfe26e4c269ec2c8ece229e55dcf575fcbe8c8a9e823
b081110114e5b764253291bfe18199effa59f7c5187d2e6396ef4b452bec72ad,-1,1,1,112.32707171,1548777571,Vote,74c60b0a6641a9d52a824b41419c12d51887331fe2cbf55d211390921b6f89cb
74c57ce301c1852b6d3bbf43ca1ce47ecb9f924a4acfa04d2b84ce01d5f068cd,1,0,1,112.32707171,1548640486,Ticket,89399b60e70169774189c26a2d13f053c6e817031980d7071d922aab824c5ebd
74c60b0a6641a9d52a824b41419c12d51887331fe2cbf55d211390921b6f89cb,1,0,1,112.32707171,1548640486,Ticket,b081110114e5b764253291bfe18199effa59f7c5187d2e6396ef4b452bec72ad
848ed2387f1e708c96d1dcbc9677f0fe0e7b043cfd8b111a5d6dbda3c27b8e60,1,0,1,112.32707171,1548640486,Ticket,b7404590afd3bcae7bf780e5e07d89fc8eb21bb3bfa9d3ecafd9b989bbeb2eee
b058bbea8201c52fdc60c79e12ab3cb2af42f9df0e2df4836c2f6b31f4c92746,1,0,1,112.32707171,1548640486,Ticket,f8f7ff77b9311459c130855d28360b34e6d385db93a18cd77951afe4e99b3405
bbdc84fb55bc42e6c7c8dfe26e4c269ec2c8ece229e55dcf575fcbe8c8a9e823,1,0,1,112.32707171,1548640486,Ticket,7d3984584a83024d51de33f04b37a9ad9ddf1b51fa395042592da76cae0bcc4e
