tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1d76ecd24b747846ccc20668eef6cb30a146f4977d4ba285c5eb0ac1bccec7,-1,2,1,150.22254918,1545463351,Regular,90aba7ddd3cca97a5e641e61d0aac363f61d6938a6371e94b4ad4b01e82e0a35
90aba7ddd3cca97a5e641e61d0aac363f61d6938a6371e94b4ad4b01e82e0a35,1,2,1,150.22254918,1545429385,Vote,2b1d76ecd24b747846ccc20668eef6cb30a146f4977d4ba285c5eb0ac1bccec7
474c00e1d965e36ccd2926f76476ef3471297ab1450b282220f1a2534de6b81e,-1,3,1,150.22254918,1544375986,Regular,c53bd8375e3784b2324583bfb747f562564f37f75017694593ef50db04f6779c
c53bd8375e3784b2324583bfb747f562564f37f75017694593ef50db04f6779c,1,2,1,150.22254918,1544335157,Vote,474c00e1d965e36ccd2926f76476ef3471297ab1450b282220f1a2534de6b81e
df5caa65ab8b96b6777a1aa9b980a9207c896ece1549619c472d9cc55f4f4100,-1,1,1,148.27318001,1544073694,Vote,9e4c6c59023ef8cf3880b30703931d478c187bf38e99b6310c067ce5fdfd8b03
c400d779257f259787388b851725e295619fae35c3862363a5654df17fcb0286,-1,1,1,148.27318001,1543671879,Vote,68590a2816e2d576302efb376d1bfa672d303836005382d935f060adb469d182
8efaf2712ec7046cd2e52ae37373ecb673131d2cda6a8379a1c54ebab4f10e67,-1,1,1,148.27318001,1543122765,Vote,700d264c34f0ace2695f5ef081a510a7ff53b3ddcbf6206bcee6c797aae33aa6
6e97fa41949074dbef644d6837fec2d9e411c435b64f71328021f31218d93905,-1,0,1,150.2845976,1542990618,Regular,086f122637b009a4731102cbb19544183abe64c04bb2016ee86c6bf5ae65bb2a
086f122637b009a4731102cbb19544183abe64c04bb2016ee86c6bf5ae65bb2a,1,2,1,150.2845976,1542954405,Vote,6e97fa41949074dbef644d6837fec2d9e411c435b64f71328021f31218d93905
f4f612b7b51b1bdc82b8f4a7ae00fcf13a43d3ce879650c854362d5005fee953,-1,1,1,148.27318001,1542930868,Vote,84ab51da37d9f76236276f1588cca57e207bdbf6d2bb331f5dab020e57248d3e
234ab5f8ae341341b59ef17b6c4452dd0f8d61b98a513c7e3ec9c3385ec9423c,-1,1,1,148.27318001,1542686680,Vote,22e8c5cd2941d9c10e1e85265f0ab43071d9f78ff6b137acde799b3ef2ed60bb
453fa686a0d3604817c79c26e4607c090707911bc52fac92e94966d17f58ae3f,-1,4,1,150.2845976,1542503616,Regular,29e925816052803f4bb80c962d7107681ca7229d469d5663d62fc5b7e72ad2cc
29e925816052803f4bb80c962d7107681ca7229d469d5663d62fc5b7e72ad2cc,1,2,1,150.2845976,1542463682,Vote,453fa686a0d3604817c79c26e4607c090707911bc52fac92e94966d17f58ae3f
98b56f9ec8b4030f0e4b1aeacff5c13e57489b2e99348ce214128805dde6d477,-1,1,1,148.27318001,1542167080,Vote,0ba471fce320f92bc77a7f2b51135e1115a91d0aa2da6a06bc0b222d8026b664
370b6a611ef01bd2dac85678d17ba7daf5281b236044e7812e7065c3eee4e832,-1,1,1,148.27318001,1541760387,Vote,cdfc50cd333350b79b2d82147954bd46c044b15ae4c122ed18e1a41a958c6016
ba68a0f58dd6cd00116c595c37415f199a4752e59d3a2fcc32b0a612b3432dd4,-1,1,1,148.27318001,1541748210,Vote,12369b668dfcbccc67d5c7ca71b18f72ab3429bc61adc9e9159b2a75dec6757e
a432f1c076be6b92fca3eda3cd4f8c52186bb0d5200dfafa6c3b63980f31410a,-1,1,1,148.27318001,1541584044,Vote,b59b32c51ed5dca59f8cdbc0330f695a3f2dc385bdcf0b562e86797b1341e64d
6dfe8c3ca84c3f938907fcce05f5a95364f8f9e59d9e98b14b2c3490debec140,-1,1,1,148.27318001,1541482958,Vote,bdb08176f1e746f88d437ffa8eb47133e57a2cc9ebc9866a3b94a4bc4edc0d25
506ba89cd77fe57348df05dc49b0f538bd57c34190849dd75efbe6d05da7cfe5,-1,1,1,148.27318001,1541299591,Vote,78827a7284c73cccd315f2adffbe550d673e9238625c4ffdab5a43b539eda422
57491120b53394a826f075d896cb3d2459d5706b48592569132f6bc5f41c84cf,-1,1,1,148.27318001,1541299133,Vote,b6d204e485265d480bd73b7ccddc82a05963994c95e1759ce4f5609db829da06
01e5cb4659d8d1fbd9c34eea492701334ac6e1ba81f0fc9babb6782510da8d3c,-1,1,1,148.27318001,1541296285,Vote,e52887149a5cc93c9d9cc708ac73adef80e41bafd78fc8adf1af89e530b1f589
a53b9d6b84803f47343e5c9167d3cb4b27efa46a684852380c55152fe6d5018b,-1,1,1,148.27318001,1541290719,Vote,22866f0089b70ad2fa73831caee0f33db4cfcf7b6e190c81de006b526511a135
0fdd87746a743dc29287ab8f3b2e6b10c10ab9a0e8039d9a6a7a9f383cf0e8e1,-1,3,1,150.34862102,1541238774,Regular,194cd24b0041df9a9e22e784a99847ac01c410a6283063764b2cc4f55b2806d4
194cd24b0041df9a9e22e784a99847ac01c410a6283063764b2cc4f55b2806d4,1,2,1,150.34862102,1541197127,Vote,0fdd87746a743dc29287ab8f3b2e6b10c10ab9a0e8039d9a6a7a9f383cf0e8e1
3bef810db69ac8e27761594650213940bc2ac786dbe78534cb103f5216412122,-1,1,1,148.27318001,1541171816,Vote,94b5b465804462232a7375f1aba78960bd4441a1343db0611ed3b63efa0560e4
