tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22446e5340f4b0601d1cfa2877b0ffc76ac459b328cdd87a911c0b8f6ab5ffad,-1,0,1,0.05016418,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
22446e5340f4b0601d1cfa2877b0ffc76ac459b328cdd87a911c0b8f6ab5ffad,-1,1,1,26.26655258,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
5cf86fde87456249d4776d636cfe1e64bbd2fd9f2a165e61e451353bc4f65612,-1,1,1,26.26655258,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
5cf86fde87456249d4776d636cfe1e64bbd2fd9f2a165e61e451353bc4f65612,-1,0,1,0.05016418,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
8486894553181bfa687de3911457a5e91855c9150967ecb3e396c0b692ffdfe9,-1,1,1,26.26655258,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
8486894553181bfa687de3911457a5e91855c9150967ecb3e396c0b692ffdfe9,-1,0,1,0.05016418,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
b344feaf35813fb40a088480175220bc8b23b8c635d2f813c307cce871e6d277,-1,0,1,0.05016418,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
b344feaf35813fb40a088480175220bc8b23b8c635d2f813c307cce871e6d277,-1,1,1,26.26655258,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
e0bcf5e67ef7e38ebec1ae3041b98984abe261c0ac8dd5e080d66f1a71eb9856,-1,1,1,26.26655258,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
e0bcf5e67ef7e38ebec1ae3041b98984abe261c0ac8dd5e080d66f1a71eb9856,-1,0,1,0.05016418,1627338356,Ticket,bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,2,1,0.05016418,1627338303,Regular,e0bcf5e67ef7e38ebec1ae3041b98984abe261c0ac8dd5e080d66f1a71eb9856
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,9,1,26.26655258,1627338303,Regular,5cf86fde87456249d4776d636cfe1e64bbd2fd9f2a165e61e451353bc4f65612
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,8,1,0.05016418,1627338303,Regular,5cf86fde87456249d4776d636cfe1e64bbd2fd9f2a165e61e451353bc4f65612
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,7,1,26.26655258,1627338303,Regular,22446e5340f4b0601d1cfa2877b0ffc76ac459b328cdd87a911c0b8f6ab5ffad
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,6,1,0.05016418,1627338303,Regular,22446e5340f4b0601d1cfa2877b0ffc76ac459b328cdd87a911c0b8f6ab5ffad
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,1,1,26.26655258,1627338303,Regular,b344feaf35813fb40a088480175220bc8b23b8c635d2f813c307cce871e6d277
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,0,1,0.05016418,1627338303,Regular,b344feaf35813fb40a088480175220bc8b23b8c635d2f813c307cce871e6d277
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,5,1,26.26655258,1627338303,Regular,8486894553181bfa687de3911457a5e91855c9150967ecb3e396c0b692ffdfe9
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,4,1,0.05016418,1627338303,Regular,8486894553181bfa687de3911457a5e91855c9150967ecb3e396c0b692ffdfe9
bf475639a9954b1d5356e55a05f217ce0e05f78e886cd429c4c073c0b7a83df2,1,3,1,26.26655258,1627338303,Regular,e0bcf5e67ef7e38ebec1ae3041b98984abe261c0ac8dd5e080d66f1a71eb9856
