tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,32,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,13,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,14,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,15,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,16,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,17,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,18,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,19,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,20,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,21,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,22,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,23,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,24,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,25,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,26,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,27,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,28,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,29,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,30,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,31,1,52.83906966,1552195129,Regular,dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,0,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,1,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,2,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,3,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,4,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,5,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,6,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,7,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,8,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,9,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,10,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,11,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,12,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,13,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,14,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,15,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,16,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,17,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,18,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
dff0d30b2aee275664571e2013b889aca3025c0bc93d12496a9f05bba91e37db,1,19,1,52.83906966,1551182542,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
