tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,18,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,17,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,19,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,0,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,1,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,2,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,3,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,4,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,5,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,6,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,7,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,8,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,9,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,10,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,11,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,12,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,13,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,14,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,15,1,3.91572211,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df,-1,16,1,0.07208273,1532413500,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,30,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,31,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,32,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,33,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,34,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
