tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016728eabcc3b995a7598954f9b2c06a4773f20b42d11ddeb8cac205f3ae3032,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
016728eabcc3b995a7598954f9b2c06a4773f20b42d11ddeb8cac205f3ae3032,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
024f14a8dfbe4026df3abb18bd2685350139f840acab82af5d805e5bb5465e64,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
024f14a8dfbe4026df3abb18bd2685350139f840acab82af5d805e5bb5465e64,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
5a8e0033153f7222b44db0c03c74c781cd5c9b8d4b97b2237c1c2364c2b09574,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
5a8e0033153f7222b44db0c03c74c781cd5c9b8d4b97b2237c1c2364c2b09574,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
985001744b2216aac35f123709c7edfaae1c77c8a20ba2efaa2805b636bf996c,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
985001744b2216aac35f123709c7edfaae1c77c8a20ba2efaa2805b636bf996c,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
a1265b16503906b5fa922a6fad0f85a51631379c82e1901fda95c6a9397ac03f,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
a1265b16503906b5fa922a6fad0f85a51631379c82e1901fda95c6a9397ac03f,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
af5b3c75542be2d38f3c325c3ef2854bf22a7112cab86a3bca6ea6b1cf073914,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
af5b3c75542be2d38f3c325c3ef2854bf22a7112cab86a3bca6ea6b1cf073914,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
b89c2ab23b8901398dcb16d8003fb91f0044f62b4cb929de59b25678607c53cb,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
b89c2ab23b8901398dcb16d8003fb91f0044f62b4cb929de59b25678607c53cb,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
baabd9578d7ab109fe6d6f894110e800ebd6d6863f626214d352287d0348b086,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
baabd9578d7ab109fe6d6f894110e800ebd6d6863f626214d352287d0348b086,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
d0d656261794c85ba36c554d74f86d91481aba72846f261d96459364379637dc,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
d0d656261794c85ba36c554d74f86d91481aba72846f261d96459364379637dc,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
e157bf6d5a8c2f9675567ae503de5e4ba73e9bd0e7e6011f66958260ad14367d,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
e157bf6d5a8c2f9675567ae503de5e4ba73e9bd0e7e6011f66958260ad14367d,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
e9a42f3757772bd9a5684a2098378a961af3aa6b91e2612140be414b79fecd77,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
e9a42f3757772bd9a5684a2098378a961af3aa6b91e2612140be414b79fecd77,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
eca578a3cd05aef87592332761b01aa13b2b500c9bedee1cb091137318dc3b77,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
eca578a3cd05aef87592332761b01aa13b2b500c9bedee1cb091137318dc3b77,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
f0523d0909c6f0e7b2a2f01cd3ca985072af5e7f84f947d10922e4733c4fbed8,-1,1,1,12.95510505,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
f0523d0909c6f0e7b2a2f01cd3ca985072af5e7f84f947d10922e4733c4fbed8,-1,0,1,0.04606448,1630295278,Ticket,461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,14,1,0.04606448,1630295098,Regular,a1265b16503906b5fa922a6fad0f85a51631379c82e1901fda95c6a9397ac03f
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,1,1,12.95510505,1630295098,Regular,eca578a3cd05aef87592332761b01aa13b2b500c9bedee1cb091137318dc3b77
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,0,1,0.04606448,1630295098,Regular,eca578a3cd05aef87592332761b01aa13b2b500c9bedee1cb091137318dc3b77
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,13,1,12.95510505,1630295098,Regular,024f14a8dfbe4026df3abb18bd2685350139f840acab82af5d805e5bb5465e64
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,2,1,0.04606448,1630295098,Regular,016728eabcc3b995a7598954f9b2c06a4773f20b42d11ddeb8cac205f3ae3032
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,3,1,12.95510505,1630295098,Regular,016728eabcc3b995a7598954f9b2c06a4773f20b42d11ddeb8cac205f3ae3032
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,12,1,0.04606448,1630295098,Regular,024f14a8dfbe4026df3abb18bd2685350139f840acab82af5d805e5bb5465e64
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,5,1,12.95510505,1630295098,Regular,b89c2ab23b8901398dcb16d8003fb91f0044f62b4cb929de59b25678607c53cb
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,4,1,0.04606448,1630295098,Regular,b89c2ab23b8901398dcb16d8003fb91f0044f62b4cb929de59b25678607c53cb
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,11,1,12.95510505,1630295098,Regular,baabd9578d7ab109fe6d6f894110e800ebd6d6863f626214d352287d0348b086
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,10,1,0.04606448,1630295098,Regular,baabd9578d7ab109fe6d6f894110e800ebd6d6863f626214d352287d0348b086
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,23,1,12.95510505,1630295098,Regular,d0d656261794c85ba36c554d74f86d91481aba72846f261d96459364379637dc
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,22,1,0.04606448,1630295098,Regular,d0d656261794c85ba36c554d74f86d91481aba72846f261d96459364379637dc
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,7,1,12.95510505,1630295098,Regular,985001744b2216aac35f123709c7edfaae1c77c8a20ba2efaa2805b636bf996c
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,6,1,0.04606448,1630295098,Regular,985001744b2216aac35f123709c7edfaae1c77c8a20ba2efaa2805b636bf996c
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,24,1,0.04606448,1630295098,Regular,e9a42f3757772bd9a5684a2098378a961af3aa6b91e2612140be414b79fecd77
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,15,1,12.95510505,1630295098,Regular,a1265b16503906b5fa922a6fad0f85a51631379c82e1901fda95c6a9397ac03f
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,25,1,12.95510505,1630295098,Regular,e9a42f3757772bd9a5684a2098378a961af3aa6b91e2612140be414b79fecd77
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,8,1,0.04606448,1630295098,Regular,af5b3c75542be2d38f3c325c3ef2854bf22a7112cab86a3bca6ea6b1cf073914
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,9,1,12.95510505,1630295098,Regular,af5b3c75542be2d38f3c325c3ef2854bf22a7112cab86a3bca6ea6b1cf073914
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,20,1,0.04606448,1630295098,Regular,f0523d0909c6f0e7b2a2f01cd3ca985072af5e7f84f947d10922e4733c4fbed8
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,21,1,12.95510505,1630295098,Regular,f0523d0909c6f0e7b2a2f01cd3ca985072af5e7f84f947d10922e4733c4fbed8
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,18,1,0.04606448,1630295098,Regular,e157bf6d5a8c2f9675567ae503de5e4ba73e9bd0e7e6011f66958260ad14367d
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,19,1,12.95510505,1630295098,Regular,e157bf6d5a8c2f9675567ae503de5e4ba73e9bd0e7e6011f66958260ad14367d
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,16,1,0.04606448,1630295098,Regular,5a8e0033153f7222b44db0c03c74c781cd5c9b8d4b97b2237c1c2364c2b09574
461503e7656992f0fe3147afaf358c7604c1f244b7f4c6dcb96e46a9f9edcd30,1,17,1,12.95510505,1630295098,Regular,5a8e0033153f7222b44db0c03c74c781cd5c9b8d4b97b2237c1c2364c2b09574
