tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289974e63e862e19abf087839881cbaccbc6c9ee3d1b180f7c4d78a5d2f0cea5,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
529f0ba4c4af944bd9985b65a64af414b6759359d41c6ae1b484cfaa39d348c2,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
7a2d8c5e3d90eba6b1f887216c3517fb264b88a949448db7583c3e2a949d6c7b,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
83640a90f2f9374135dde25331d8fd8aa5b5ad389a6a68bdd12d9058fc55d50f,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
947250c0d99f873a5ab2c7ad60b078159298ea65804645806fdf20d7eaaecb1c,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
96aea63e9d3abaaaf5b926b321f6d98f01584b557501286f3edb6f494a8831da,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
f1537b4cb4d42da1a76383a8ce50102652b04c1cf3c68e23ad5a2b56a4835dcb,-1,0,1,95.58089563,1559007600,Ticket,59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,6,1,95.58089563,1559007143,Regular,83640a90f2f9374135dde25331d8fd8aa5b5ad389a6a68bdd12d9058fc55d50f
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,2,1,95.58089563,1559007143,Regular,96aea63e9d3abaaaf5b926b321f6d98f01584b557501286f3edb6f494a8831da
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,0,1,95.58089563,1559007143,Regular,7a2d8c5e3d90eba6b1f887216c3517fb264b88a949448db7583c3e2a949d6c7b
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,5,1,95.58089563,1559007143,Regular,f1537b4cb4d42da1a76383a8ce50102652b04c1cf3c68e23ad5a2b56a4835dcb
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,3,1,95.58089563,1559007143,Regular,529f0ba4c4af944bd9985b65a64af414b6759359d41c6ae1b484cfaa39d348c2
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,4,1,95.58089563,1559007143,Regular,289974e63e862e19abf087839881cbaccbc6c9ee3d1b180f7c4d78a5d2f0cea5
59fd63a3a4b65c1e0a28063f47614912d089111d22e5c129a2f67b7eb409834f,1,1,1,95.58089563,1559007143,Regular,947250c0d99f873a5ab2c7ad60b078159298ea65804645806fdf20d7eaaecb1c
