tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,-1,30,1,179.77837508,1558413318,Regular,985952c3740d1778993d8b7a684257bc3d3be12c519844ffa48ae71cc8594cb4
b231d34b4220d9a8f374c707d44ad14ad737afd81858d2e615466b06d00d745f,-1,1,1,179.77859508,1558060874,Vote,f9c6d0b3c70b729a260b22e5960768ee23b340a593b32fcfbc0a0c09ca864321
985952c3740d1778993d8b7a684257bc3d3be12c519844ffa48ae71cc8594cb4,1,0,1,179.77837508,1557870994,Revocation,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
bfde57a3b409ff84e22aaa10c45efb82630cded5fc80cb42e0df29bb6b504667,-1,1,1,179.77859508,1556336909,Vote,ef98f9aef7eced62674f34cb6bc4a107659df2a3fbf021700966d8984958cbf5
1884a2480a8af65d8aa7c4eb987c441e1bb4d9c46d97c098830386c065b6ec16,-1,1,1,179.77859508,1555310199,Vote,4347d09ab5cea3fe06b80fd4bec0161a7a26cba79162c433d75d55af05607e69
2ea52af7c5d2a66fcf54412912d513c593b6556e194ea304fe8407c743e4b5e1,-1,1,1,179.77859508,1555008766,Vote,5850fbabb04fc03a716e115f1f8a9c2f14d5deb346983bc1dc85ecc8b3868405
39734586c7b93cdd0e13e7f7b50c072e2c94c89ae9d117761067a5aeea7b41c7,-1,1,1,179.77859508,1554842471,Vote,dafded58a93cf3baa3613bba48601b48144f8696c205826aec9a860a17878ed6
24f144be7ea2f944ff549f6533306ba26faa5df913efe118402fd74b4387bbdb,-1,1,1,179.77859508,1554403752,Vote,1fc6677d70bfeace764f5b98e9abde2feab503bf4b34539c33df38ae198faf5f
b84ba68564f6fe253caff42b2a408a20c4ba2276b15cc29b70d7fc81b891463f,-1,1,1,179.77859508,1554206631,Vote,2d772c95dc7588128927b5466dfe7a43704eb86054973f33c6c091d5e2f810f4
e038ed7324ecb99b9a59e5b26357e21e624c1754b7a8e938addbc598a26cd127,-1,1,1,179.77859508,1554139873,Vote,bcc04a8bb877fed9da8ecf8b8e4993b420c304582528fc75d9cfb2e99b100bdf
