tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f05ffd2e1840d90a29e469e4b5c4ce72a00dda22f843128868ca3dc87d7ba6,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
03f05ffd2e1840d90a29e469e4b5c4ce72a00dda22f843128868ca3dc87d7ba6,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
04b0da8aedd9bf2f1a6b894e9cacc2b678c195fe8a9ed95ee2f8c6ff64dbed29,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
04b0da8aedd9bf2f1a6b894e9cacc2b678c195fe8a9ed95ee2f8c6ff64dbed29,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
056aa187e848aecebc5d50e656650476b8f2382d1229d5cbe3d40392ae3d9320,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
056aa187e848aecebc5d50e656650476b8f2382d1229d5cbe3d40392ae3d9320,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
09e848a085f01cf5d64417727478927088a2c295ec603115543caa5e485155d4,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
09e848a085f01cf5d64417727478927088a2c295ec603115543caa5e485155d4,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
0a1ca66a3e58af95803c90bba92dd579fe9e98694371fa827a03f5d052e749e5,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
0a1ca66a3e58af95803c90bba92dd579fe9e98694371fa827a03f5d052e749e5,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
109dcfc8e5e1b7be176c39141b5d3e5c2fd6b2757d922c7ea35d233786d6c8f5,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
109dcfc8e5e1b7be176c39141b5d3e5c2fd6b2757d922c7ea35d233786d6c8f5,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
25d5b2becc31c3940f47ecaea0775a78a8f766d1aa8b0cb497356cfcdcd8000f,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
25d5b2becc31c3940f47ecaea0775a78a8f766d1aa8b0cb497356cfcdcd8000f,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
268ba5bf2e8266dee0960e55e12751db058dfc719d53819badbb84c81e9e3896,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
268ba5bf2e8266dee0960e55e12751db058dfc719d53819badbb84c81e9e3896,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
28334d419df51fba9eff912cc24cb17698c2ccf753a10aaf072eba4354d90742,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
28334d419df51fba9eff912cc24cb17698c2ccf753a10aaf072eba4354d90742,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
37b8c094553366b8a20bd4007cc4330fc57bb3df34168bf7a0900a32d3387295,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
37b8c094553366b8a20bd4007cc4330fc57bb3df34168bf7a0900a32d3387295,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
3fe8c8d1bd3d6fb8f5ff025784e8687f453bc2f751fea3482644f03d586eaf50,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
3fe8c8d1bd3d6fb8f5ff025784e8687f453bc2f751fea3482644f03d586eaf50,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
60612bebfc0bf3a8073919d32ebe8c350bb934f3cb8f8447fb779a82ad845c26,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
60612bebfc0bf3a8073919d32ebe8c350bb934f3cb8f8447fb779a82ad845c26,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
6fb0e7fbf477a59aa93a2abfb7c9e6351860d5c1133556ef4fc2e1da54015ddd,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
6fb0e7fbf477a59aa93a2abfb7c9e6351860d5c1133556ef4fc2e1da54015ddd,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
9caa705ae196f20d0aa5e51286e9735698871a5d45c8f9601ee4fbbb750271ab,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
9caa705ae196f20d0aa5e51286e9735698871a5d45c8f9601ee4fbbb750271ab,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
aa8688aa56b065246cfd9e4ab0f06d217bebca7e6441586cd249ce67e5a37223,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
aa8688aa56b065246cfd9e4ab0f06d217bebca7e6441586cd249ce67e5a37223,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
af571f12281b08f1e5d48a0b71c63763ff4d7b193db3eb40f3f86b12b248ecf7,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
af571f12281b08f1e5d48a0b71c63763ff4d7b193db3eb40f3f86b12b248ecf7,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
c8c65fdcf5c6bdea0a3e23e3f7f2b9492b7f6722c9a88e5c485b0ccfaf8d9c73,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
c8c65fdcf5c6bdea0a3e23e3f7f2b9492b7f6722c9a88e5c485b0ccfaf8d9c73,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
dda142420205c9fdc47f91a0fd0ba7a2a439a102ff01985992aa62f4a4f5285a,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
dda142420205c9fdc47f91a0fd0ba7a2a439a102ff01985992aa62f4a4f5285a,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
e2246f579b6a55b697b4d7dac34a4a322813fdd530c25c4c5c9268ed537f5ce0,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
e2246f579b6a55b697b4d7dac34a4a322813fdd530c25c4c5c9268ed537f5ce0,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
ee96800806b60a71ed3ee63b253c4de2039d30c39b163d8ca6f42667a2e24ca1,-1,0,1,0.09246749,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
ee96800806b60a71ed3ee63b253c4de2039d30c39b163d8ca6f42667a2e24ca1,-1,1,1,130.06988712,1580049892,Ticket,3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,19,1,130.06988712,1580049831,Regular,268ba5bf2e8266dee0960e55e12751db058dfc719d53819badbb84c81e9e3896
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,4,1,0.09246749,1580049831,Regular,e2246f579b6a55b697b4d7dac34a4a322813fdd530c25c4c5c9268ed537f5ce0
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,5,1,130.06988712,1580049831,Regular,e2246f579b6a55b697b4d7dac34a4a322813fdd530c25c4c5c9268ed537f5ce0
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,22,1,0.09246749,1580049831,Regular,af571f12281b08f1e5d48a0b71c63763ff4d7b193db3eb40f3f86b12b248ecf7
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,23,1,130.06988712,1580049831,Regular,af571f12281b08f1e5d48a0b71c63763ff4d7b193db3eb40f3f86b12b248ecf7
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,12,1,0.09246749,1580049831,Regular,04b0da8aedd9bf2f1a6b894e9cacc2b678c195fe8a9ed95ee2f8c6ff64dbed29
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,13,1,130.06988712,1580049831,Regular,04b0da8aedd9bf2f1a6b894e9cacc2b678c195fe8a9ed95ee2f8c6ff64dbed29
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,26,1,0.09246749,1580049831,Regular,3fe8c8d1bd3d6fb8f5ff025784e8687f453bc2f751fea3482644f03d586eaf50
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,27,1,130.06988712,1580049831,Regular,3fe8c8d1bd3d6fb8f5ff025784e8687f453bc2f751fea3482644f03d586eaf50
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,30,1,0.09246749,1580049831,Regular,0a1ca66a3e58af95803c90bba92dd579fe9e98694371fa827a03f5d052e749e5
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,31,1,130.06988712,1580049831,Regular,0a1ca66a3e58af95803c90bba92dd579fe9e98694371fa827a03f5d052e749e5
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,20,1,0.09246749,1580049831,Regular,6fb0e7fbf477a59aa93a2abfb7c9e6351860d5c1133556ef4fc2e1da54015ddd
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,21,1,130.06988712,1580049831,Regular,6fb0e7fbf477a59aa93a2abfb7c9e6351860d5c1133556ef4fc2e1da54015ddd
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,36,1,0.09246749,1580049831,Regular,25d5b2becc31c3940f47ecaea0775a78a8f766d1aa8b0cb497356cfcdcd8000f
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,37,1,130.06988712,1580049831,Regular,25d5b2becc31c3940f47ecaea0775a78a8f766d1aa8b0cb497356cfcdcd8000f
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,34,1,0.09246749,1580049831,Regular,109dcfc8e5e1b7be176c39141b5d3e5c2fd6b2757d922c7ea35d233786d6c8f5
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,35,1,130.06988712,1580049831,Regular,109dcfc8e5e1b7be176c39141b5d3e5c2fd6b2757d922c7ea35d233786d6c8f5
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,28,1,0.09246749,1580049831,Regular,60612bebfc0bf3a8073919d32ebe8c350bb934f3cb8f8447fb779a82ad845c26
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,29,1,130.06988712,1580049831,Regular,60612bebfc0bf3a8073919d32ebe8c350bb934f3cb8f8447fb779a82ad845c26
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,24,1,0.09246749,1580049831,Regular,aa8688aa56b065246cfd9e4ab0f06d217bebca7e6441586cd249ce67e5a37223
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,25,1,130.06988712,1580049831,Regular,aa8688aa56b065246cfd9e4ab0f06d217bebca7e6441586cd249ce67e5a37223
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,16,1,0.09246749,1580049831,Regular,28334d419df51fba9eff912cc24cb17698c2ccf753a10aaf072eba4354d90742
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,17,1,130.06988712,1580049831,Regular,28334d419df51fba9eff912cc24cb17698c2ccf753a10aaf072eba4354d90742
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,0,1,0.09246749,1580049831,Regular,9caa705ae196f20d0aa5e51286e9735698871a5d45c8f9601ee4fbbb750271ab
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,1,1,130.06988712,1580049831,Regular,9caa705ae196f20d0aa5e51286e9735698871a5d45c8f9601ee4fbbb750271ab
3b79d661b45972c0f12d4feeff17c0e54f587de14ee6502cf1a5f87a49d47f2e,1,14,1,0.09246749,1580049831,Regular,37b8c094553366b8a20bd4007cc4330fc57bb3df34168bf7a0900a32d3387295
