tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039490d7d4ef2306bbe1569e4e793770587a60c0ab143bef0d38a9416a2d663d,-1,1,1,37.93846497,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
039490d7d4ef2306bbe1569e4e793770587a60c0ab143bef0d38a9416a2d663d,-1,0,1,0.08769118,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
09cc98735949196d5c7021d8c72404ac2e567bec0aab6ecf24160e2c98ad373b,-1,0,1,0.08769118,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
09cc98735949196d5c7021d8c72404ac2e567bec0aab6ecf24160e2c98ad373b,-1,1,1,37.93846497,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
10a2a2ebf7f71fcfe47d03fe43d90d15ce84fb114a8e6bf053be781b62555f7b,-1,0,1,0.08769118,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
10a2a2ebf7f71fcfe47d03fe43d90d15ce84fb114a8e6bf053be781b62555f7b,-1,1,1,37.93846497,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
2a389ca6ae180c095a1cfbe6e4777bb457849ef746b853032c531deaa334aea7,-1,0,1,0.08769118,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
2a389ca6ae180c095a1cfbe6e4777bb457849ef746b853032c531deaa334aea7,-1,1,1,37.93846497,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
2d66d28ac7b693000891367b8ae8081862419f09dbdd203ba2830b2165f619e2,-1,0,1,0.08769118,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
2d66d28ac7b693000891367b8ae8081862419f09dbdd203ba2830b2165f619e2,-1,1,1,37.93846497,1582797984,Ticket,2667821cfda5080e970d701368291b5306c6b9059a349db3a5eef62702e3577c
