tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e70a494bde3ac3f32e41ebe38c0cf7cd61fc8bd328745de205128f1f3f3d2c,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
06e70a494bde3ac3f32e41ebe38c0cf7cd61fc8bd328745de205128f1f3f3d2c,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
07b92bb057a6c251dadb77c291ea932d92f995ab5dd784779a7d4a897e84e6e0,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
07b92bb057a6c251dadb77c291ea932d92f995ab5dd784779a7d4a897e84e6e0,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
238e4e4277c536d36bbddd8bcfe94ea03fd62d6b7ec8ec5ce0439109ff4d4d16,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
238e4e4277c536d36bbddd8bcfe94ea03fd62d6b7ec8ec5ce0439109ff4d4d16,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
26daf48ff6de98a2b73c239f90ee9e6ec4001bffa8d4d154c9bb540979c9f32f,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
26daf48ff6de98a2b73c239f90ee9e6ec4001bffa8d4d154c9bb540979c9f32f,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
588fb40274535832ca143adc8ad35beb8538047ea09c5c9e98bff3a5e4a79751,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
588fb40274535832ca143adc8ad35beb8538047ea09c5c9e98bff3a5e4a79751,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
6844fa8946b0bec8ac1cdf4446d928c3036f4a557ac760354afdc7b62b4019e0,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
6844fa8946b0bec8ac1cdf4446d928c3036f4a557ac760354afdc7b62b4019e0,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
7d74ff2fab105a49271b10a9da28809685663eee60287a1439702232f92efeb2,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
7d74ff2fab105a49271b10a9da28809685663eee60287a1439702232f92efeb2,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
865b1003d5c8a66d34a99fafa17833554a21215a2ce73517176f4301a40a76df,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
865b1003d5c8a66d34a99fafa17833554a21215a2ce73517176f4301a40a76df,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
8d6cc26daee5d4059505dc7082162d5bb8b642bd0f38a4144e12bd1c993aaa85,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
8d6cc26daee5d4059505dc7082162d5bb8b642bd0f38a4144e12bd1c993aaa85,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
9320f9dcc4fd097a77cc30120a11fff845b43d71718c1ba2c71d552bc7961485,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
9320f9dcc4fd097a77cc30120a11fff845b43d71718c1ba2c71d552bc7961485,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
bb84d0645e1fce10a17a4ae454bc02158a7a60311598a210b1488851385727a2,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
bb84d0645e1fce10a17a4ae454bc02158a7a60311598a210b1488851385727a2,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
d3c9482b83ca05181d0b4a82947e35fee441447954713c6c6a9dd02f2251636c,-1,0,1,0.03378568,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
d3c9482b83ca05181d0b4a82947e35fee441447954713c6c6a9dd02f2251636c,-1,1,1,33.16389925,1657394810,Ticket,b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,8,1,0.03378568,1657394745,Regular,bb84d0645e1fce10a17a4ae454bc02158a7a60311598a210b1488851385727a2
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,9,1,33.16389925,1657394745,Regular,bb84d0645e1fce10a17a4ae454bc02158a7a60311598a210b1488851385727a2
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,18,1,0.03378568,1657394745,Regular,7d74ff2fab105a49271b10a9da28809685663eee60287a1439702232f92efeb2
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,13,1,33.16389925,1657394745,Regular,26daf48ff6de98a2b73c239f90ee9e6ec4001bffa8d4d154c9bb540979c9f32f
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,12,1,0.03378568,1657394745,Regular,26daf48ff6de98a2b73c239f90ee9e6ec4001bffa8d4d154c9bb540979c9f32f
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,5,1,33.16389925,1657394745,Regular,6844fa8946b0bec8ac1cdf4446d928c3036f4a557ac760354afdc7b62b4019e0
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,4,1,0.03378568,1657394745,Regular,6844fa8946b0bec8ac1cdf4446d928c3036f4a557ac760354afdc7b62b4019e0
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,15,1,33.16389925,1657394745,Regular,d3c9482b83ca05181d0b4a82947e35fee441447954713c6c6a9dd02f2251636c
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,14,1,0.03378568,1657394745,Regular,d3c9482b83ca05181d0b4a82947e35fee441447954713c6c6a9dd02f2251636c
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,11,1,33.16389925,1657394745,Regular,07b92bb057a6c251dadb77c291ea932d92f995ab5dd784779a7d4a897e84e6e0
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,10,1,0.03378568,1657394745,Regular,07b92bb057a6c251dadb77c291ea932d92f995ab5dd784779a7d4a897e84e6e0
