tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a,-1,107,1,9.4474789,1610100472,Regular,c3c5ed0bcc96ea2b54f7dbde5b6d121bbc0ddad0f64470e1afbfe171d6f88ea6
c81884ec5c88dd2bc59e92e52414eb3cdc7f0a33d30695ad28373b10c3052f7b,-1,12,1,9.41658888,1599564226,Regular,6d8ff13d825a1cbc054f2da442d3607340a72d60740fa4750c0fc2b4a042568c
6d8ff13d825a1cbc054f2da442d3607340a72d60740fa4750c0fc2b4a042568c,1,3,1,9.41658888,1599432968,Vote,c81884ec5c88dd2bc59e92e52414eb3cdc7f0a33d30695ad28373b10c3052f7b
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,-1,49,1,9.4474789,1597044245,Regular,6e73c597adb5e8f97bc53c5c5cfd5e37e26175695c35629fe27aeda47af0c719
6e73c597adb5e8f97bc53c5c5cfd5e37e26175695c35629fe27aeda47af0c719,1,3,1,9.4474789,1596863017,Vote,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,25,1,9.4474789,1596463222,Regular,735b749f8a0b76a44e8676e661f9a65ff6d6867030bb7571be5a0518eee90d98
735b749f8a0b76a44e8676e661f9a65ff6d6867030bb7571be5a0518eee90d98,1,3,1,9.4474789,1596327681,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,31,1,9.47935215,1596020000,Regular,22b626abbed90ac6e7ffa29f7de2b2bba9639008160f29dc0079459a8c261380
c3c5ed0bcc96ea2b54f7dbde5b6d121bbc0ddad0f64470e1afbfe171d6f88ea6,1,3,1,9.4474789,1595632236,Vote,9b2c3dd851a1488653609937afdcc400649c3e6f3d20476383af4c99bebc270a
22b626abbed90ac6e7ffa29f7de2b2bba9639008160f29dc0079459a8c261380,1,3,1,9.47935215,1595343599,Vote,81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc
48b831b3c7ef9ebbbbc9d249cbaa8ad10b23b7158b1cc2c13f28af8b7b809020,-1,17,1,9.47935215,1594366296,Regular,164e058df97ff75e0fbf2696bbd4bce441686f3e4c6e74dcb547d5c18cea0858
164e058df97ff75e0fbf2696bbd4bce441686f3e4c6e74dcb547d5c18cea0858,1,3,1,9.47935215,1594315908,Vote,48b831b3c7ef9ebbbbc9d249cbaa8ad10b23b7158b1cc2c13f28af8b7b809020
8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96,-1,8,1,9.47935215,1594281840,Regular,f2352e55408b6186576679953078a6d4f69c44e65f566fb2f77d482ddf173858
f2352e55408b6186576679953078a6d4f69c44e65f566fb2f77d482ddf173858,1,3,1,9.47935215,1594178264,Vote,8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,36,1,9.47935215,1594019255,Regular,d354bd7c59d88b41b5907541209725df7f5c37756bb45ea994f1387b3fb4a411
d354bd7c59d88b41b5907541209725df7f5c37756bb45ea994f1387b3fb4a411,1,3,1,9.47935215,1593748559,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
