tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f,-1,91,1,18.08456377,1630343272,Regular,540e5e2ad01590426df526642e11fd917d50eb64b201d6fd1a514f21a1035ffb
b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba,-1,169,1,18.08456377,1629794372,Regular,75909dd383c7dde5b1f6b3ae5a4057b70d44692d90f790c0423c8d8613292b1d
540e5e2ad01590426df526642e11fd917d50eb64b201d6fd1a514f21a1035ffb,1,3,1,18.08456377,1629372759,Vote,ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f
75909dd383c7dde5b1f6b3ae5a4057b70d44692d90f790c0423c8d8613292b1d,1,3,1,18.08456377,1629148418,Vote,b31188133efd42025e113be622dddfbcdbaa387755bc91a069e0b42a03973aba
558856de4dd2a87151618202196d53b2a751e254002f323665887a88ce9abfb3,-1,21,1,18.08456377,1628716946,Regular,e8c548a3dbc736d402404b537b116544229ba63e83c1f9a8f7a5b7b430e786ab
e8c548a3dbc736d402404b537b116544229ba63e83c1f9a8f7a5b7b430e786ab,1,3,1,18.08456377,1628419862,Vote,558856de4dd2a87151618202196d53b2a751e254002f323665887a88ce9abfb3
580908531e5a33a8021b98ba37e99b89a28b9890ca64e6385e6e1bb60c98fa79,-1,0,1,18.08456377,1628383631,Regular,99ec9311334134d5eda236919f9b8f3e350e56c634ac3b8a93de3169b2849000
68f30471fb566358c97fa3267b6c945c5a09ed4b13fd3406f4e2d6e835600c5d,-1,155,1,18.08456377,1628382796,Regular,d9e6bb723d4e2bbe5343963389b9d15f17b11e835b1c453b3b847ac40c4789f3
caef237c274de7fe86836dd165b7fe296eb4d4dad6fe40612c62eb3ef2720677,-1,346,1,18.08456377,1628367475,Regular,379d2646de3c8f33984c64b0593f772916b0d27466721e3813fecf1746a2a255
3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc,-1,122,1,18.08456377,1628349625,Regular,9199de48ae51dd807eaadc2340d9bdb39abde37cedb22758db4e9ff4123c1f46
99ec9311334134d5eda236919f9b8f3e350e56c634ac3b8a93de3169b2849000,1,3,1,18.08456377,1628346996,Vote,580908531e5a33a8021b98ba37e99b89a28b9890ca64e6385e6e1bb60c98fa79
379d2646de3c8f33984c64b0593f772916b0d27466721e3813fecf1746a2a255,1,3,1,18.08456377,1628323874,Vote,caef237c274de7fe86836dd165b7fe296eb4d4dad6fe40612c62eb3ef2720677
9199de48ae51dd807eaadc2340d9bdb39abde37cedb22758db4e9ff4123c1f46,1,3,1,18.08456377,1628092240,Vote,3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc
d9e6bb723d4e2bbe5343963389b9d15f17b11e835b1c453b3b847ac40c4789f3,1,3,1,18.08456377,1628037604,Vote,68f30471fb566358c97fa3267b6c945c5a09ed4b13fd3406f4e2d6e835600c5d
0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c,-1,20,1,18.08456377,1627877276,Regular,749ee8f9a7a56ef13b001aced630b77d9c7709c9c8bc2f57bead68b086ee8c4c
749ee8f9a7a56ef13b001aced630b77d9c7709c9c8bc2f57bead68b086ee8c4c,1,3,1,18.08456377,1627830191,Vote,0e9ded482aec82684cb9111b6613268846bf7decd914f74874224784e8acf90c
f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635,-1,0,1,6.69554414,1627742229,Regular,5da60a142033b5f6ab23f1e856e9462e079ba884b69f1dab5fcc3b84c8f39112
5da60a142033b5f6ab23f1e856e9462e079ba884b69f1dab5fcc3b84c8f39112,1,444,1,6.69554414,1627741775,Regular,f0711dd7072bf396b931a4c28187529c3fb5cf6e10f4dfab84d417ee33bba635
