tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,230,1,11.65321977,1618282736,Regular,7d6aa2327e9665c442d94bd8013d8f576f7dc3fd328d071df81f1f1cd6090e5b
7d6aa2327e9665c442d94bd8013d8f576f7dc3fd328d071df81f1f1cd6090e5b,1,1,1,11.65321977,1616963231,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,5,1,12.48559142,1614835170,Regular,f06bd83dfc24b537d0ed8a842fc59b47b478ad47c41b0fb5ea69477c30e0e9d9
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,200,1,12.48559142,1614833476,Regular,52477556db24bbaa1c643fb408cec4d193d2e0b95ccd3f9244503d3361c9eecc
04ab3d09f26e78bfcddd154b279ca9313b1caedcc44c133cd76253254952e02d,-1,6,1,12.48559142,1614831955,Regular,074318420531fa7253f0d96bfb64965e21304990925a02a0a186e55bbcb40871
f9f126db3cbf69cc0c8423f48ced19b478c4cfc2d9b5c5ab47d2b8f8e6220f12,-1,1,1,12.48559142,1614827540,Regular,8038cf51499302f0aa7a41b068ec67d360c976ff013a3d1ca227792ea59b8519
f06bd83dfc24b537d0ed8a842fc59b47b478ad47c41b0fb5ea69477c30e0e9d9,1,3,1,12.48559142,1612424806,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
8038cf51499302f0aa7a41b068ec67d360c976ff013a3d1ca227792ea59b8519,1,3,1,12.48559142,1612342483,Vote,f9f126db3cbf69cc0c8423f48ced19b478c4cfc2d9b5c5ab47d2b8f8e6220f12
074318420531fa7253f0d96bfb64965e21304990925a02a0a186e55bbcb40871,1,3,1,12.48559142,1612265667,Vote,04ab3d09f26e78bfcddd154b279ca9313b1caedcc44c133cd76253254952e02d
52477556db24bbaa1c643fb408cec4d193d2e0b95ccd3f9244503d3361c9eecc,1,3,1,12.48559142,1611675728,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
1b572151ab9265de5849382aa972ea92cdf5a1bc963f45f603c2300bd47b2f0c,-1,3,1,12.48559142,1610942692,Regular,661bd12217317def791091083caf1e2d34f7dd58b4219a8b25be0b8c011bdeb4
2a2e1b92ec70828c96cf8c0ccd2120aec970193da8ec86f2c845690f6416d248,-1,0,1,12.48559142,1610937731,Regular,7dc2c7d1a9bd6b4eb249f4bc9ea35a3cf299d086d545163f13c5d2d79754ec6e
72555721074ca47c351f7539552b0bc345e08af66c346b899c97bc100449c7c5,-1,2,1,12.48559142,1610935170,Regular,4eac55bbab0d6d3b590b4c2ae42185e2fb2f35fa9056ccec4ec5c137a940aa4a
936c21e1a5c4fe4d862baddbfe9c5e90b5157d040c4cacbd1791e1a746a7f8bd,-1,2,1,12.48559142,1610931489,Regular,ef69a70271aeef4a4938af14369ef56a1e233c84f57b23b5df8ed19e738b600a
661bd12217317def791091083caf1e2d34f7dd58b4219a8b25be0b8c011bdeb4,1,3,1,12.48559142,1610819591,Vote,1b572151ab9265de5849382aa972ea92cdf5a1bc963f45f603c2300bd47b2f0c
4eac55bbab0d6d3b590b4c2ae42185e2fb2f35fa9056ccec4ec5c137a940aa4a,1,3,1,12.48559142,1610735768,Vote,72555721074ca47c351f7539552b0bc345e08af66c346b899c97bc100449c7c5
7dc2c7d1a9bd6b4eb249f4bc9ea35a3cf299d086d545163f13c5d2d79754ec6e,1,3,1,12.48559142,1610707319,Vote,2a2e1b92ec70828c96cf8c0ccd2120aec970193da8ec86f2c845690f6416d248
ef69a70271aeef4a4938af14369ef56a1e233c84f57b23b5df8ed19e738b600a,1,3,1,12.48559142,1610582368,Vote,936c21e1a5c4fe4d862baddbfe9c5e90b5157d040c4cacbd1791e1a746a7f8bd
