tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0614e29fdf5474392e047c8a1f5eb80cf20f3bb9435d842da2a516e431d89f01,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
0614e29fdf5474392e047c8a1f5eb80cf20f3bb9435d842da2a516e431d89f01,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
1471d2f46f6f17daf8b11507c4d061d7d39dabaf63d3bf3e8ad907966d2bb273,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
1471d2f46f6f17daf8b11507c4d061d7d39dabaf63d3bf3e8ad907966d2bb273,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
1668a3dd1a492ec1b7c0ab977a8d7c4571f85c64884e4f4cd11058c9026955c0,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
1668a3dd1a492ec1b7c0ab977a8d7c4571f85c64884e4f4cd11058c9026955c0,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
166d92392888631f3db3c0c1cb00b9932530eb3510801da0d19f4b3bf8219fe6,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
166d92392888631f3db3c0c1cb00b9932530eb3510801da0d19f4b3bf8219fe6,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
3595715af007d55f899aa445fd890f506de90d7c65aeef206204e948d9328082,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
3595715af007d55f899aa445fd890f506de90d7c65aeef206204e948d9328082,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
375856a2450db16f307adc9ccd7ae7cb925b9cb2dda1051b11e880dec9ba6483,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
375856a2450db16f307adc9ccd7ae7cb925b9cb2dda1051b11e880dec9ba6483,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
3e0573742553676e486057f499b332ab0253ad0ec37257bb783865d0ffa2ac7f,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
3e0573742553676e486057f499b332ab0253ad0ec37257bb783865d0ffa2ac7f,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
4c5fde1bf04c7d939d34c83fd1f0ce9279408fa234b563cf94d3e38f7ee8ef36,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
4c5fde1bf04c7d939d34c83fd1f0ce9279408fa234b563cf94d3e38f7ee8ef36,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
5164de752abdd564574a6a1be6e7af4f0c7b38096718aadb001997e4d13c63b9,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
5164de752abdd564574a6a1be6e7af4f0c7b38096718aadb001997e4d13c63b9,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
803fddd261c82d06a2f0862c9e2334364891b1343b30a32b8d244c17dee74441,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
803fddd261c82d06a2f0862c9e2334364891b1343b30a32b8d244c17dee74441,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
88d9acf2306ae65ec61917d88573c79385fa0eecdfdbc696e3ee8247efb77404,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
88d9acf2306ae65ec61917d88573c79385fa0eecdfdbc696e3ee8247efb77404,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
9667866b063ced7ad015150fc90dd3022115be3567dae9b13b7605a95b9cc7d7,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
9667866b063ced7ad015150fc90dd3022115be3567dae9b13b7605a95b9cc7d7,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
a4d676d03fb5ee9efeeae583c4836af1135fed119d58192254ebfc53256b606d,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
a4d676d03fb5ee9efeeae583c4836af1135fed119d58192254ebfc53256b606d,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
b6dc11135d31af3d25064a918c2df1b2b823658a3a2015f5b22016e17fee2be0,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
b6dc11135d31af3d25064a918c2df1b2b823658a3a2015f5b22016e17fee2be0,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
c96e397dff0e60197513bd768bd45174b3168a2c6ad12207f237f9296a4ec47b,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
c96e397dff0e60197513bd768bd45174b3168a2c6ad12207f237f9296a4ec47b,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
e6484280a38ad0f25f2429a6ed8c76865efc3e28796283677b6e4029ca42245b,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
e6484280a38ad0f25f2429a6ed8c76865efc3e28796283677b6e4029ca42245b,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
fa999e8ecc19b121ca391b722b26eae7d6a531dfd1908554266470670f2ddff8,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
fa999e8ecc19b121ca391b722b26eae7d6a531dfd1908554266470670f2ddff8,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
fc76a7475ca5e467ca3ea725a2ae34190ef9d371d890bd10b250aa4781cc2669,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
fc76a7475ca5e467ca3ea725a2ae34190ef9d371d890bd10b250aa4781cc2669,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
fe1029d1dbce80062b0072aee4c02a1c9a10daf24107ce6bf10c91a7136a342b,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
fe1029d1dbce80062b0072aee4c02a1c9a10daf24107ce6bf10c91a7136a342b,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
ffa9a0bb8b9ebac3ac7fb773390b33d576a0b4c70f48b9a666ff092753d9907a,-1,1,1,659.49520089,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
ffa9a0bb8b9ebac3ac7fb773390b33d576a0b4c70f48b9a666ff092753d9907a,-1,0,1,0.10894407,1567253332,Ticket,31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,9,1,659.49520089,1567253199,Regular,a4d676d03fb5ee9efeeae583c4836af1135fed119d58192254ebfc53256b606d
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,36,1,0.10894407,1567253199,Regular,88d9acf2306ae65ec61917d88573c79385fa0eecdfdbc696e3ee8247efb77404
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,37,1,659.49520089,1567253199,Regular,88d9acf2306ae65ec61917d88573c79385fa0eecdfdbc696e3ee8247efb77404
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,4,1,0.10894407,1567253199,Regular,fa999e8ecc19b121ca391b722b26eae7d6a531dfd1908554266470670f2ddff8
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,5,1,659.49520089,1567253199,Regular,fa999e8ecc19b121ca391b722b26eae7d6a531dfd1908554266470670f2ddff8
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,20,1,0.10894407,1567253199,Regular,375856a2450db16f307adc9ccd7ae7cb925b9cb2dda1051b11e880dec9ba6483
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,21,1,659.49520089,1567253199,Regular,375856a2450db16f307adc9ccd7ae7cb925b9cb2dda1051b11e880dec9ba6483
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,2,1,0.10894407,1567253199,Regular,fc76a7475ca5e467ca3ea725a2ae34190ef9d371d890bd10b250aa4781cc2669
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,3,1,659.49520089,1567253199,Regular,fc76a7475ca5e467ca3ea725a2ae34190ef9d371d890bd10b250aa4781cc2669
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,14,1,0.10894407,1567253199,Regular,803fddd261c82d06a2f0862c9e2334364891b1343b30a32b8d244c17dee74441
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,15,1,659.49520089,1567253199,Regular,803fddd261c82d06a2f0862c9e2334364891b1343b30a32b8d244c17dee74441
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,6,1,0.10894407,1567253199,Regular,4c5fde1bf04c7d939d34c83fd1f0ce9279408fa234b563cf94d3e38f7ee8ef36
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,7,1,659.49520089,1567253199,Regular,4c5fde1bf04c7d939d34c83fd1f0ce9279408fa234b563cf94d3e38f7ee8ef36
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,38,1,0.10894407,1567253199,Regular,3595715af007d55f899aa445fd890f506de90d7c65aeef206204e948d9328082
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,39,1,659.49520089,1567253199,Regular,3595715af007d55f899aa445fd890f506de90d7c65aeef206204e948d9328082
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,0,1,0.10894407,1567253199,Regular,9667866b063ced7ad015150fc90dd3022115be3567dae9b13b7605a95b9cc7d7
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,1,1,659.49520089,1567253199,Regular,9667866b063ced7ad015150fc90dd3022115be3567dae9b13b7605a95b9cc7d7
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,32,1,0.10894407,1567253199,Regular,e6484280a38ad0f25f2429a6ed8c76865efc3e28796283677b6e4029ca42245b
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,33,1,659.49520089,1567253199,Regular,e6484280a38ad0f25f2429a6ed8c76865efc3e28796283677b6e4029ca42245b
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,10,1,0.10894407,1567253199,Regular,c96e397dff0e60197513bd768bd45174b3168a2c6ad12207f237f9296a4ec47b
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,11,1,659.49520089,1567253199,Regular,c96e397dff0e60197513bd768bd45174b3168a2c6ad12207f237f9296a4ec47b
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,28,1,0.10894407,1567253199,Regular,ffa9a0bb8b9ebac3ac7fb773390b33d576a0b4c70f48b9a666ff092753d9907a
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,29,1,659.49520089,1567253199,Regular,ffa9a0bb8b9ebac3ac7fb773390b33d576a0b4c70f48b9a666ff092753d9907a
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,22,1,0.10894407,1567253199,Regular,fe1029d1dbce80062b0072aee4c02a1c9a10daf24107ce6bf10c91a7136a342b
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,23,1,659.49520089,1567253199,Regular,fe1029d1dbce80062b0072aee4c02a1c9a10daf24107ce6bf10c91a7136a342b
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,34,1,0.10894407,1567253199,Regular,3e0573742553676e486057f499b332ab0253ad0ec37257bb783865d0ffa2ac7f
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,35,1,659.49520089,1567253199,Regular,3e0573742553676e486057f499b332ab0253ad0ec37257bb783865d0ffa2ac7f
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,30,1,0.10894407,1567253199,Regular,166d92392888631f3db3c0c1cb00b9932530eb3510801da0d19f4b3bf8219fe6
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,31,1,659.49520089,1567253199,Regular,166d92392888631f3db3c0c1cb00b9932530eb3510801da0d19f4b3bf8219fe6
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,24,1,0.10894407,1567253199,Regular,0614e29fdf5474392e047c8a1f5eb80cf20f3bb9435d842da2a516e431d89f01
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,25,1,659.49520089,1567253199,Regular,0614e29fdf5474392e047c8a1f5eb80cf20f3bb9435d842da2a516e431d89f01
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,12,1,0.10894407,1567253199,Regular,1471d2f46f6f17daf8b11507c4d061d7d39dabaf63d3bf3e8ad907966d2bb273
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,13,1,659.49520089,1567253199,Regular,1471d2f46f6f17daf8b11507c4d061d7d39dabaf63d3bf3e8ad907966d2bb273
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,16,1,0.10894407,1567253199,Regular,5164de752abdd564574a6a1be6e7af4f0c7b38096718aadb001997e4d13c63b9
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,17,1,659.49520089,1567253199,Regular,5164de752abdd564574a6a1be6e7af4f0c7b38096718aadb001997e4d13c63b9
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,18,1,0.10894407,1567253199,Regular,1668a3dd1a492ec1b7c0ab977a8d7c4571f85c64884e4f4cd11058c9026955c0
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,19,1,659.49520089,1567253199,Regular,1668a3dd1a492ec1b7c0ab977a8d7c4571f85c64884e4f4cd11058c9026955c0
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,26,1,0.10894407,1567253199,Regular,b6dc11135d31af3d25064a918c2df1b2b823658a3a2015f5b22016e17fee2be0
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,27,1,659.49520089,1567253199,Regular,b6dc11135d31af3d25064a918c2df1b2b823658a3a2015f5b22016e17fee2be0
31ac4f6cc02467b265c90290ab0b713103a2e71bd125194dca8143f125fce1b8,1,8,1,0.10894407,1567253199,Regular,a4d676d03fb5ee9efeeae583c4836af1135fed119d58192254ebfc53256b606d
