tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,12,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,9,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,10,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,11,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,13,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,0,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,1,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,2,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,3,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,4,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
