tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a30909cac0ad803c7fa7ef17721223e0c3fc3463e5634864c0163fd02441c25,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
2a30909cac0ad803c7fa7ef17721223e0c3fc3463e5634864c0163fd02441c25,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
2bf987fbe853621f4c91d34ffbf12d1794faae7b1e146e9811976d9c58b8872c,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
2bf987fbe853621f4c91d34ffbf12d1794faae7b1e146e9811976d9c58b8872c,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
33ed6f774df5e90fbeb6a3cfe48edc557431779bd6c9584bdd903232d24e1c14,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
33ed6f774df5e90fbeb6a3cfe48edc557431779bd6c9584bdd903232d24e1c14,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
3ebaf642b6413a5dc2f8c9af2c4000d93f8bd96ae8612fb8f4bf33c263a02e98,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
3ebaf642b6413a5dc2f8c9af2c4000d93f8bd96ae8612fb8f4bf33c263a02e98,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
5bae429e293fd7d1707c7142107f476769e2c618ea5183866170478d06bb2250,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
5bae429e293fd7d1707c7142107f476769e2c618ea5183866170478d06bb2250,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
7bcd388081bdc24a55a5ba47beadfcaaea0bc123bd62159b79c78a537042b60e,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
7bcd388081bdc24a55a5ba47beadfcaaea0bc123bd62159b79c78a537042b60e,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8327e63b0bb143d180f8dad36b4daece4d7a977b00098e536ac055747dde12cb,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8327e63b0bb143d180f8dad36b4daece4d7a977b00098e536ac055747dde12cb,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8d6d7325097b461a4f37496d4372e90bac13af2f754f3b9d2b5be21e6315ad13,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8d6d7325097b461a4f37496d4372e90bac13af2f754f3b9d2b5be21e6315ad13,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8d994d9c73aef6e5be3a71562b0fecd7b4a2f8ef81ba8fb8995f28699759fcd1,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8d994d9c73aef6e5be3a71562b0fecd7b4a2f8ef81ba8fb8995f28699759fcd1,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8dc9407067139e965388fb9108360520c399902b7bed9b3aa2f4598bc1aa12a0,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
8dc9407067139e965388fb9108360520c399902b7bed9b3aa2f4598bc1aa12a0,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
a283b3cbe360da7b4b326572a07a7a47dda5734fcc62a4ee11d83bc586b1e3cb,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
a283b3cbe360da7b4b326572a07a7a47dda5734fcc62a4ee11d83bc586b1e3cb,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ae7cdd47a43d29f38b3a8b8b93f05cb2558e383e299b9c3c667ffedbed994b89,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ae7cdd47a43d29f38b3a8b8b93f05cb2558e383e299b9c3c667ffedbed994b89,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
b1174741bae595b777fae34d8b47e09725634cc96dbefe49c49381c54848bc4a,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
b1174741bae595b777fae34d8b47e09725634cc96dbefe49c49381c54848bc4a,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
dc2f4944856a471d74eb2adf6b6ce4a3422ae510cb327941c313e628f4864d03,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
dc2f4944856a471d74eb2adf6b6ce4a3422ae510cb327941c313e628f4864d03,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ddbbd0f3492ba15434a5a31b9ead13d42da77f8cd630a8ef754b5d350979d934,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ddbbd0f3492ba15434a5a31b9ead13d42da77f8cd630a8ef754b5d350979d934,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
e46b1186e27635ab9b60d49a6793ed9329eb5cbea35ea5d2b58713698a38bc2e,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
e46b1186e27635ab9b60d49a6793ed9329eb5cbea35ea5d2b58713698a38bc2e,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ec3af2422931271ffd230b8549179be6dc89f51c30ee8deec6090d3bbc520b22,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ec3af2422931271ffd230b8549179be6dc89f51c30ee8deec6090d3bbc520b22,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ed95e2c257c56fef7d0cd759284d7bd536d77f1a016f5a750451096ef3bb07bf,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
ed95e2c257c56fef7d0cd759284d7bd536d77f1a016f5a750451096ef3bb07bf,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
f42d778cea6dbcda137da806cd370787512e5857f81fe02f7cde6e0b423291c0,-1,0,1,0.0554195,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
f42d778cea6dbcda137da806cd370787512e5857f81fe02f7cde6e0b423291c0,-1,1,1,37.05111935,1619263758,Ticket,ac053da5ba6436797c2cb50380dd9a95feb60229c46575a043ef9b76d88ed6c0
