tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e68fd78f5f519d0663bcb7b1327f2bdd83ba33f7d1741ab849877a24e38071,-1,0,1,0.02884785,1670698412,Regular,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
36e68fd78f5f519d0663bcb7b1327f2bdd83ba33f7d1741ab849877a24e38071,-1,3,1,25.54058672,1670698412,Regular,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
36e68fd78f5f519d0663bcb7b1327f2bdd83ba33f7d1741ab849877a24e38071,-1,2,1,0.02884785,1670698412,Regular,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
36e68fd78f5f519d0663bcb7b1327f2bdd83ba33f7d1741ab849877a24e38071,-1,1,1,25.54058672,1670698412,Regular,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
1dabe45d557da396fdbb133a188c1480b283500ba17bae4cf97ec8cec4686704,-1,0,1,0.02884785,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
1dabe45d557da396fdbb133a188c1480b283500ba17bae4cf97ec8cec4686704,-1,1,1,25.54058672,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
2b795ea30963531ec5a5bbf45a47c161d74e081b3d5c36bc8e73cdf3fc7c6cd1,-1,0,1,0.02884785,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
2b795ea30963531ec5a5bbf45a47c161d74e081b3d5c36bc8e73cdf3fc7c6cd1,-1,1,1,25.54058672,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
39523b10f53916740a2c92a363e9ac4450ab0cb964fb6ddcb4ead7db8fc5d13d,-1,1,1,25.54058672,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
39523b10f53916740a2c92a363e9ac4450ab0cb964fb6ddcb4ead7db8fc5d13d,-1,0,1,0.02884785,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
3ac5d9b67b2745dfb3193f95ae433d8c36e70e0f6ff973893ae3740eddba32ad,-1,0,1,0.02884785,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
3ac5d9b67b2745dfb3193f95ae433d8c36e70e0f6ff973893ae3740eddba32ad,-1,1,1,25.54058672,1670692578,Ticket,afcf241f751219da30ee18212cc263168e9cc296ca522478ff08394fa4819000
