tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbfffea991b68a78fcd57ec84a852b12417d954825ed0b24a6646f35c6bf61f,-1,1,1,105.56727899,1552807778,Vote,a53506676a78d69b5337e9952e611fa1db41ab07fe8a2ba4da31f8f6c21ecdc6
27da74b374cd87f99b8031e16d5c2b195bd07bb462476be58744ac649233b2f3,-1,1,1,105.56727899,1549022401,Vote,6981f54dfa637095b7d8f300f24b6f0f238bd1053aefd2a4208b9fea3e786d92
79ac6400ccb694138eaaece405c8c14f01585356ab3bba0962013b30f9b0ea9d,-1,1,1,105.56727899,1548085957,Vote,9e6c3dc5f6dcddd7f0d6bf0a1f498b6cffd51ff24353755ad11ddb9e5206753b
5880979ae503370a6eec027805dd7cfa0d211f90a20a0b3f39efdd5a11f961ca,-1,1,1,105.56727899,1547788054,Vote,7fa2abf013a292b0698dc03f178e1ff908e86e7cf4b67473a8b5ea17dec58140
966e9c4157387e3b045de875363f55b9cc6e733bede899287a011d1ef7568610,-1,1,1,105.56727899,1547522558,Vote,56e58351b6ced38dd5d577cd9370e75cfbfde34a20ea94ca72a138a2c05f5fa9
fe504bf0e006fcd88601635a48449941c26f0401690db8b5875f4b3e4a6dec76,-1,1,1,105.56727899,1547443250,Vote,2a33a4fd66c1b04b3e82161753ed3ec54144ec3bb76f18d715f307682610bac6
2a33a4fd66c1b04b3e82161753ed3ec54144ec3bb76f18d715f307682610bac6,1,0,1,105.56727899,1547263780,Ticket,fe504bf0e006fcd88601635a48449941c26f0401690db8b5875f4b3e4a6dec76
56e58351b6ced38dd5d577cd9370e75cfbfde34a20ea94ca72a138a2c05f5fa9,1,0,1,105.56727899,1547263780,Ticket,966e9c4157387e3b045de875363f55b9cc6e733bede899287a011d1ef7568610
6981f54dfa637095b7d8f300f24b6f0f238bd1053aefd2a4208b9fea3e786d92,1,0,1,105.56727899,1547263780,Ticket,27da74b374cd87f99b8031e16d5c2b195bd07bb462476be58744ac649233b2f3
7fa2abf013a292b0698dc03f178e1ff908e86e7cf4b67473a8b5ea17dec58140,1,0,1,105.56727899,1547263780,Ticket,5880979ae503370a6eec027805dd7cfa0d211f90a20a0b3f39efdd5a11f961ca
9e6c3dc5f6dcddd7f0d6bf0a1f498b6cffd51ff24353755ad11ddb9e5206753b,1,0,1,105.56727899,1547263780,Ticket,79ac6400ccb694138eaaece405c8c14f01585356ab3bba0962013b30f9b0ea9d
a53506676a78d69b5337e9952e611fa1db41ab07fe8a2ba4da31f8f6c21ecdc6,1,0,1,105.56727899,1547263780,Ticket,bcbfffea991b68a78fcd57ec84a852b12417d954825ed0b24a6646f35c6bf61f
