tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e1ea5c64a90ca565b96d2d3d7ad63ec84db0a5fd6aa72e9ed3abf2818c0368,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
75c935d57151db40e3a3c4a4b9c6853631cfcc2d845bf24bc63706cf3c733623,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
79b2ecba106ed05abd4ec3d0192d64bf7a95e64ceb22418f733b84e75fced2c9,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
80a182d0c480fff6fa069d946ebb0ae8ac16c419872b88c055f828a7eb343682,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
88807a3ba0cbd64f04994898b6ac17392130e3d3dd834b17f7432b0ff8c4efe7,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
ac0d88c8ea6dd3e633c9391f6aeb0d3aea89ac146545832ed85a6971978df253,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
ad3106dd8a28bc5dabc319d19d96db7feccb1a91c4aa22d438a1820189718391,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
e06564cfdd992866cc7b069b875f139f0cfb29a66f60c3fb2953639795ba82eb,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
ec637685d71bf1361bce078441460b62715290f7937c3f9bcca07128d371ee3f,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
f96a14dd354ee1f19edcbbeb3a4c987b914d460650dc75e30464fd1584e3b844,-1,0,1,292.80835671,1554511375,Ticket,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,0,1,292.80835671,1554511293,Regular,ad3106dd8a28bc5dabc319d19d96db7feccb1a91c4aa22d438a1820189718391
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,9,1,292.80835671,1554511293,Regular,80a182d0c480fff6fa069d946ebb0ae8ac16c419872b88c055f828a7eb343682
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,3,1,292.80835671,1554511293,Regular,e06564cfdd992866cc7b069b875f139f0cfb29a66f60c3fb2953639795ba82eb
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,7,1,292.80835671,1554511293,Regular,ec637685d71bf1361bce078441460b62715290f7937c3f9bcca07128d371ee3f
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,2,1,292.80835671,1554511293,Regular,ac0d88c8ea6dd3e633c9391f6aeb0d3aea89ac146545832ed85a6971978df253
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,8,1,292.80835671,1554511293,Regular,88807a3ba0cbd64f04994898b6ac17392130e3d3dd834b17f7432b0ff8c4efe7
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,4,1,292.80835671,1554511293,Regular,15e1ea5c64a90ca565b96d2d3d7ad63ec84db0a5fd6aa72e9ed3abf2818c0368
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,6,1,292.80835671,1554511293,Regular,79b2ecba106ed05abd4ec3d0192d64bf7a95e64ceb22418f733b84e75fced2c9
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,1,1,292.80835671,1554511293,Regular,75c935d57151db40e3a3c4a4b9c6853631cfcc2d845bf24bc63706cf3c733623
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,1,5,1,292.80835671,1554511293,Regular,f96a14dd354ee1f19edcbbeb3a4c987b914d460650dc75e30464fd1584e3b844
