tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,210,1,19.04881319,1606078599,Regular,32ca4ba283f4be58d64c4553f621c1e7fad3c33b3b4a27a6303811bcfe6b18f9
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,332,1,19.0779562,1605737592,Regular,ef97f6ea10468fe7cb9a72733e08136576ce8ffdb82743e9f1c3e594a352d4ce
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,49,1,19.04881319,1605110746,Regular,1a3d05031335f8039d6bf40c29fbcdbe7279cafc61404391849d4f777143c420
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,179,1,19.04881319,1605110746,Regular,c0a5c563785610b9c833b9291a635ac17cbc6ac0fef72c1f792098d18a12b76d
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,93,1,19.04881319,1605110746,Regular,0057d93a9f8ec2259fc7fc2f401a075e324ec8bd99c43fc2aff4fcb6ba7f8d46
0057d93a9f8ec2259fc7fc2f401a075e324ec8bd99c43fc2aff4fcb6ba7f8d46,1,3,1,19.04881319,1605055708,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
1a3d05031335f8039d6bf40c29fbcdbe7279cafc61404391849d4f777143c420,1,3,1,19.04881319,1605006905,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
c0a5c563785610b9c833b9291a635ac17cbc6ac0fef72c1f792098d18a12b76d,1,3,1,19.04881319,1604841519,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
32ca4ba283f4be58d64c4553f621c1e7fad3c33b3b4a27a6303811bcfe6b18f9,1,3,1,19.04881319,1603736235,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,120,1,19.0779562,1603172121,Regular,55b9bdf119f268cf63d3781c4ecc77d28b94dc0c8b17a83d374fe7ddc8bfb78b
55b9bdf119f268cf63d3781c4ecc77d28b94dc0c8b17a83d374fe7ddc8bfb78b,1,3,1,19.0779562,1602508681,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,258,1,19.0779562,1601752619,Regular,e9459cce0ac61521a96d6d6b86fb481723f013ab090aa208eb85856608b9b15b
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,194,1,19.0779562,1601746951,Regular,dffddcb8c105c68f47b9d282886dba8b4f618f9f946970c5caf1b3cd8a24101e
e9459cce0ac61521a96d6d6b86fb481723f013ab090aa208eb85856608b9b15b,1,3,1,19.0779562,1601619187,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
ef97f6ea10468fe7cb9a72733e08136576ce8ffdb82743e9f1c3e594a352d4ce,1,3,1,19.0779562,1601336861,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
dffddcb8c105c68f47b9d282886dba8b4f618f9f946970c5caf1b3cd8a24101e,1,3,1,19.0779562,1601176535,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,40,1,19.0779562,1600888502,Regular,036f28e11f2967a3aa8b3146575b29fed22b65c4780acd3a0620240445134316
036f28e11f2967a3aa8b3146575b29fed22b65c4780acd3a0620240445134316,1,3,1,19.0779562,1600696104,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
