tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00170745a0acb4b7447192840936d4be9be26e78792cad6ed1f3b8e9fa18892a,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
00170745a0acb4b7447192840936d4be9be26e78792cad6ed1f3b8e9fa18892a,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
1aa928ec509067941af54518b9fec32f91d204f79417767060b1017dcc3cf010,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
1aa928ec509067941af54518b9fec32f91d204f79417767060b1017dcc3cf010,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
21413899a47875f29a2bd4e6d2d5fd976cb3ee7d9372c3ef5edb1d97baa1fafd,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
21413899a47875f29a2bd4e6d2d5fd976cb3ee7d9372c3ef5edb1d97baa1fafd,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
391f85b8dbec26f89a8ac8b192f6d36f74b6621111bbd59f2599291dce7cefe9,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
391f85b8dbec26f89a8ac8b192f6d36f74b6621111bbd59f2599291dce7cefe9,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
49ae3e6ef302ea328ce108401ca33fdaeaf944ec30c9c8509f992567377de0b2,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
49ae3e6ef302ea328ce108401ca33fdaeaf944ec30c9c8509f992567377de0b2,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
5e942eb5807f0575e7329149b7f6a9b30317734fb26c161e421392631495f25f,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
5e942eb5807f0575e7329149b7f6a9b30317734fb26c161e421392631495f25f,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
6bdb2285bacbbd439e1b3aa6a7ec25377896aaecb589542966443ae10dbdfe29,-1,1,1,803.48984044,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
6bdb2285bacbbd439e1b3aa6a7ec25377896aaecb589542966443ae10dbdfe29,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
6ea7d00874034f945fbbd685a86d05cefe6508b420807649dfbad30fcdbf0258,-1,0,1,0.02664416,1678129480,Ticket,e779aa29026b32991172bbc125da9d2e935b1fb9116ec57272d99734e8335e12
