tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,-1,4,1,223.23690914,1558446329,Regular,608676e72ffd93d34d04afec62fd63de9139a56af1a7c665f1a0008dbfd2e5fb
2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d,-1,3,1,223.23690914,1558390462,Regular,62f15faafc18aadd2d45e16e9ae60205ccd2ce3b1e94943f25b5e742b8ddb65c
62f15faafc18aadd2d45e16e9ae60205ccd2ce3b1e94943f25b5e742b8ddb65c,1,2,1,223.23690914,1558041001,Vote,2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d
608676e72ffd93d34d04afec62fd63de9139a56af1a7c665f1a0008dbfd2e5fb,1,2,1,223.23690914,1557799221,Vote,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
04fb2ebc1bc0ce639d2fe50c47285bc6cebdfd5e7eb38d5170dfe02ecf699aca,-1,10,1,223.23690914,1557751506,Regular,58aed8be83a4bf7649c923863954b31fd2e96de4bb8828e4f825fe7325ec54db
58aed8be83a4bf7649c923863954b31fd2e96de4bb8828e4f825fe7325ec54db,1,2,1,223.23690914,1557678828,Vote,04fb2ebc1bc0ce639d2fe50c47285bc6cebdfd5e7eb38d5170dfe02ecf699aca
bf2616904b9231119306c58aeb2a4f266b02dc9af007f3756d32bedfd9db7a03,-1,1,1,223.23690914,1557228316,Regular,0bc1b34b71d2fdc5609f4804211844a817b3477a50622204cf329f69ca8d2f4c
0bc1b34b71d2fdc5609f4804211844a817b3477a50622204cf329f69ca8d2f4c,1,2,1,223.23690914,1557185030,Vote,bf2616904b9231119306c58aeb2a4f266b02dc9af007f3756d32bedfd9db7a03
3839d7a9983905a808e5002001048a69d47f1ff8bcc05f94a16b21e1678c003c,-1,2,1,223.23690914,1556651224,Regular,ac66264939dfc0888387467db889e81045d917dd268f2be188c01276f85836df
ac66264939dfc0888387467db889e81045d917dd268f2be188c01276f85836df,1,2,1,223.23690914,1556586209,Vote,3839d7a9983905a808e5002001048a69d47f1ff8bcc05f94a16b21e1678c003c
c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498,-1,23,1,223.23690914,1556569079,Regular,64f4d8a70b2fa3c36beddd3479fc0f080674689d47d5567749af1958dd296c96
a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e,-1,7,1,223.23690914,1556564937,Regular,944cf6e72049f6475f1abcf50fe85bce8960daf55d541af109aa3960c92eea6e
944cf6e72049f6475f1abcf50fe85bce8960daf55d541af109aa3960c92eea6e,1,2,1,223.23690914,1556412530,Vote,a60e02f7062401482c25a13305022d3f757391882589b74858796e0fd7eeb05e
