tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06f1cb2bfe5a6c3fe28ca025e8c383c168e7572d0a724cc00d67761810b8214,-1,1,1,29.93900664,1626775384,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
a06f1cb2bfe5a6c3fe28ca025e8c383c168e7572d0a724cc00d67761810b8214,-1,0,1,0.05032073,1626775384,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
0f12c5530d0f621f5663f64ab72c854450a57602855046d8b9461f691377674e,-1,1,1,29.93900664,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
0f12c5530d0f621f5663f64ab72c854450a57602855046d8b9461f691377674e,-1,0,1,0.05032073,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
292bb32da4f788145385225c5612d849cf5eb69d409a8557d5612496cf0e265b,-1,0,1,0.05032073,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
292bb32da4f788145385225c5612d849cf5eb69d409a8557d5612496cf0e265b,-1,1,1,29.93900664,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
2a14497d6ca817475ac8a1d0d2351f610841f1628aaf29d43853c5f44eece301,-1,0,1,0.05032073,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
2a14497d6ca817475ac8a1d0d2351f610841f1628aaf29d43853c5f44eece301,-1,1,1,29.93900664,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
31f0673bcbde203fbf990ccec670c8023515b561b05c71264bb188dc1eec14c5,-1,1,1,29.93900664,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
31f0673bcbde203fbf990ccec670c8023515b561b05c71264bb188dc1eec14c5,-1,0,1,0.05032073,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
444f2be64ef504a925ab25d91ac923a8a5d29b10a785bf5722112c0dd35ae583,-1,0,1,0.05032073,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
444f2be64ef504a925ab25d91ac923a8a5d29b10a785bf5722112c0dd35ae583,-1,1,1,29.93900664,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
4bb9c75681db78a32eb252ea7c91816a191f07c2110702f798e87c5b7295a4c6,-1,1,1,29.93900664,1626775256,Ticket,3fdfcf4d1017b59204357c798680bcfc0741cb3bec137e5afbd20d0822ba6578
