tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af0df1c3c0c126c3eaad3d6556d957896d1e6e4f54ed70434f145128fbd459d,-1,0,1,0.02698527,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
4af0df1c3c0c126c3eaad3d6556d957896d1e6e4f54ed70434f145128fbd459d,-1,1,1,19.00793014,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
544a0a812783bb480283c8dae88141a6728dfa8502eca08be366af3ebfddd03d,-1,0,1,0.02698527,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
544a0a812783bb480283c8dae88141a6728dfa8502eca08be366af3ebfddd03d,-1,1,1,19.00793014,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
9a205b7e9ce12ecccc35ed5982965f404bca51400430a954e9bfdefc362a71f2,-1,1,1,19.00793014,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
9a205b7e9ce12ecccc35ed5982965f404bca51400430a954e9bfdefc362a71f2,-1,0,1,0.02698527,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
bff5749b5e9014f65eb8d5c12c63af5e2587a2df2aa9e4b53dc419aef7921afa,-1,1,1,19.00793014,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
bff5749b5e9014f65eb8d5c12c63af5e2587a2df2aa9e4b53dc419aef7921afa,-1,0,1,0.02698527,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
eeb6590cedfcaef2f60e235ae9f01685c4911e3e82462b57e242ff3807a0f7e7,-1,1,1,19.00793014,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
eeb6590cedfcaef2f60e235ae9f01685c4911e3e82462b57e242ff3807a0f7e7,-1,0,1,0.02698527,1675397519,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
181466a9b40241e4044967e994b001bef08fcac0306c7665d13b1bc3df8e3c5f,-1,1,1,19.00793014,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
181466a9b40241e4044967e994b001bef08fcac0306c7665d13b1bc3df8e3c5f,-1,0,1,0.02698527,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
76ecc604720548da02254057a1fbefcf7a7f1775b034dab388f954da0ce4120a,-1,1,1,19.00793014,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
76ecc604720548da02254057a1fbefcf7a7f1775b034dab388f954da0ce4120a,-1,0,1,0.02698527,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
a6ac68389b311037e30afa580cc66e929dec34a0e2d515df547d5c5c2371bedd,-1,1,1,19.00793014,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
a6ac68389b311037e30afa580cc66e929dec34a0e2d515df547d5c5c2371bedd,-1,0,1,0.02698527,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c0c3dda98f1b2e20f13740eac134de5effa6dac75d4780af102f700de2269dc9,-1,1,1,19.00793014,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c0c3dda98f1b2e20f13740eac134de5effa6dac75d4780af102f700de2269dc9,-1,0,1,0.02698527,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c41a9f80620f8d5a1cea5c818c7500a1807d3a298d3beb317e92e821e3d31da6,-1,1,1,19.00793014,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c41a9f80620f8d5a1cea5c818c7500a1807d3a298d3beb317e92e821e3d31da6,-1,0,1,0.02698527,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
f6de584e6337915da9e0a0ee5c2b3f5e6ef264c08e29d0fb1e93ead014271ab4,-1,0,1,0.02698527,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
f6de584e6337915da9e0a0ee5c2b3f5e6ef264c08e29d0fb1e93ead014271ab4,-1,1,1,19.00793014,1675397197,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
19eaa9403501848792c17f3c7804f2dbeb4a7f0641dc085d208a41eb110ef317,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
19eaa9403501848792c17f3c7804f2dbeb4a7f0641dc085d208a41eb110ef317,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
21e5f910e4388be4027b1eddcea482d92b44bb6542d51671739bce19ae780bc6,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
21e5f910e4388be4027b1eddcea482d92b44bb6542d51671739bce19ae780bc6,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
350986d32709222d45f6ec8a31d9ea6714fea1eacae6407c5af1727854be3f4a,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
350986d32709222d45f6ec8a31d9ea6714fea1eacae6407c5af1727854be3f4a,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
4cc5edcab998a8ec8c05e59fb01470d128de479d9f93e0cf933003f47f59e411,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
4cc5edcab998a8ec8c05e59fb01470d128de479d9f93e0cf933003f47f59e411,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
868dc50795323abfde12a685bb129e564d103b4b43b7d82a71b99a24e1bbc880,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
868dc50795323abfde12a685bb129e564d103b4b43b7d82a71b99a24e1bbc880,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
a196e110eefe1de37f7363e260f4b4a12b2ed06c36e439cce9b647cff1e8ed12,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
a196e110eefe1de37f7363e260f4b4a12b2ed06c36e439cce9b647cff1e8ed12,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c266916b301c68e80160dc59d5884d88f470e6f97398b718f4c880072007434d,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c266916b301c68e80160dc59d5884d88f470e6f97398b718f4c880072007434d,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
cbd62e17622457e4dde53b41d7811c27c7071f1d64474cbdc318e5055b2e5472,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
cbd62e17622457e4dde53b41d7811c27c7071f1d64474cbdc318e5055b2e5472,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
d3bb2ae8296db2d9c058a2186bed870404abb6b04f4148d30f191329e5528be9,-1,1,1,19.00793014,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
d3bb2ae8296db2d9c058a2186bed870404abb6b04f4148d30f191329e5528be9,-1,0,1,0.02698527,1675397121,Ticket,c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,33,1,19.00793014,1675397028,Regular,eeb6590cedfcaef2f60e235ae9f01685c4911e3e82462b57e242ff3807a0f7e7
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,14,1,0.02698527,1675397028,Regular,4cc5edcab998a8ec8c05e59fb01470d128de479d9f93e0cf933003f47f59e411
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,15,1,19.00793014,1675397028,Regular,4cc5edcab998a8ec8c05e59fb01470d128de479d9f93e0cf933003f47f59e411
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,22,1,0.02698527,1675397028,Regular,19eaa9403501848792c17f3c7804f2dbeb4a7f0641dc085d208a41eb110ef317
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,23,1,19.00793014,1675397028,Regular,19eaa9403501848792c17f3c7804f2dbeb4a7f0641dc085d208a41eb110ef317
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,12,1,0.02698527,1675397028,Regular,868dc50795323abfde12a685bb129e564d103b4b43b7d82a71b99a24e1bbc880
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,13,1,19.00793014,1675397028,Regular,868dc50795323abfde12a685bb129e564d103b4b43b7d82a71b99a24e1bbc880
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,0,1,0.02698527,1675397028,Regular,350986d32709222d45f6ec8a31d9ea6714fea1eacae6407c5af1727854be3f4a
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,1,1,19.00793014,1675397028,Regular,350986d32709222d45f6ec8a31d9ea6714fea1eacae6407c5af1727854be3f4a
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,30,1,0.02698527,1675397028,Regular,21e5f910e4388be4027b1eddcea482d92b44bb6542d51671739bce19ae780bc6
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,31,1,19.00793014,1675397028,Regular,21e5f910e4388be4027b1eddcea482d92b44bb6542d51671739bce19ae780bc6
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,20,1,0.02698527,1675397028,Regular,a196e110eefe1de37f7363e260f4b4a12b2ed06c36e439cce9b647cff1e8ed12
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,21,1,19.00793014,1675397028,Regular,a196e110eefe1de37f7363e260f4b4a12b2ed06c36e439cce9b647cff1e8ed12
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,8,1,0.02698527,1675397028,Regular,cbd62e17622457e4dde53b41d7811c27c7071f1d64474cbdc318e5055b2e5472
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,9,1,19.00793014,1675397028,Regular,cbd62e17622457e4dde53b41d7811c27c7071f1d64474cbdc318e5055b2e5472
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,34,1,0.02698527,1675397028,Regular,c266916b301c68e80160dc59d5884d88f470e6f97398b718f4c880072007434d
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,35,1,19.00793014,1675397028,Regular,c266916b301c68e80160dc59d5884d88f470e6f97398b718f4c880072007434d
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,6,1,0.02698527,1675397028,Regular,d3bb2ae8296db2d9c058a2186bed870404abb6b04f4148d30f191329e5528be9
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,7,1,19.00793014,1675397028,Regular,d3bb2ae8296db2d9c058a2186bed870404abb6b04f4148d30f191329e5528be9
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,28,1,0.02698527,1675397028,Regular,76ecc604720548da02254057a1fbefcf7a7f1775b034dab388f954da0ce4120a
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,29,1,19.00793014,1675397028,Regular,76ecc604720548da02254057a1fbefcf7a7f1775b034dab388f954da0ce4120a
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,2,1,0.02698527,1675397028,Regular,c41a9f80620f8d5a1cea5c818c7500a1807d3a298d3beb317e92e821e3d31da6
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,3,1,19.00793014,1675397028,Regular,c41a9f80620f8d5a1cea5c818c7500a1807d3a298d3beb317e92e821e3d31da6
