tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d66dc82ef7c1439ace4b39833f464227a35aaccfdf814cc035354b4e87193e5,-1,0,1,215.41593324,1555947414,Ticket,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
104606d66176609e5e4bed714afe5f44fecfc154e62792a04e7c9350281dc5f4,-1,0,1,215.41593324,1555947414,Ticket,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
17c787a4bbcc97a5c06984188d1ad76878f1aa75fd171959d7ee905e99a68e58,-1,0,1,215.41593324,1555947414,Ticket,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
9b1052cdc79f9f1d34c9a5cf3f29de1ca0f68d60be21acdbe8869ce45da8a540,-1,0,1,215.41593324,1555947414,Ticket,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
a36f09ced117c842fd865830fa508c008ed0d99ffaf20fa38599250710000fd3,-1,0,1,215.41593324,1555947414,Ticket,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
cd526aa8ee13cfb046376cb2faec677dbc375b2648b227c4766f5fb8ec44afdf,-1,0,1,215.41593324,1555947414,Ticket,26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,1,3,1,215.41593324,1555947316,Regular,104606d66176609e5e4bed714afe5f44fecfc154e62792a04e7c9350281dc5f4
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,1,5,1,215.41593324,1555947316,Regular,a36f09ced117c842fd865830fa508c008ed0d99ffaf20fa38599250710000fd3
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,1,2,1,215.41593324,1555947316,Regular,0d66dc82ef7c1439ace4b39833f464227a35aaccfdf814cc035354b4e87193e5
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,1,1,1,215.41593324,1555947316,Regular,17c787a4bbcc97a5c06984188d1ad76878f1aa75fd171959d7ee905e99a68e58
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,1,4,1,215.41593324,1555947316,Regular,9b1052cdc79f9f1d34c9a5cf3f29de1ca0f68d60be21acdbe8869ce45da8a540
26a724140aea168b754b267a0789d74a8975d4a429637a22e86ba0c829058ed1,1,0,1,215.41593324,1555947316,Regular,cd526aa8ee13cfb046376cb2faec677dbc375b2648b227c4766f5fb8ec44afdf
