tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4ff7abe6374da04ca2a65a21c3be28904887875f035eb07119185d12ae92cd,-1,1,1,197.33433407,1563268802,Vote,b14def85ccbaf41b105005c4f111adb8330505daf9412e99fea06c1b9815d8f8
db9ee775bf2cbca2877b8c2c38342a879853efa21994170f57064959779b6b3d,-1,1,1,197.33433407,1562730763,Vote,b579e942fe6ff837a2ece9ee7a4c20f4de0a18669e8a0af951b4b9073ab4fb4f
5c047e4cc44bf5ed894c80be0d0f0e89accba49815a996488a3e8f6bfd34c4d2,-1,1,1,197.33433407,1562705080,Vote,44307f51b2db0763c83d7c15afa53290ac2346b625335ca984372963f8f53a1f
420e40328999a3e7790b86040d6ea5658e6f24c5ae9506afb1225d2ebdd70b0d,-1,2,1,198.89977627,1561758094,Regular,1d1abb2987d1432c80204144c79284d8e58590f771d27def6279bf0bcee6638c
1cd831d56e3316d5a45d299ed444f5d3ead76b5c754ca039306657a5fcb26af3,-1,1,1,197.33433407,1561724940,Vote,d53227dc71734b0aef118ea06c2db6b146c5dc90896f102d21d28a61b2a09514
1d1abb2987d1432c80204144c79284d8e58590f771d27def6279bf0bcee6638c,1,2,1,198.89977627,1561723466,Vote,420e40328999a3e7790b86040d6ea5658e6f24c5ae9506afb1225d2ebdd70b0d
953ba58f60fb6f9fbc103d3b4ed034920fd1b6d5e920c66c71c30b522b561ba8,-1,1,1,197.33433407,1561596667,Vote,b53783127b170dc83b7ef680b97a4c854043d0e2250384887310a7d950e7ffb0
ed0798f0761879b7d9bd74be502f475d4e116e1c72195699c7c0d91f3e601b33,-1,3,1,198.89977627,1561459617,Regular,0c1e504deb99e2ed1480752ae01464a504e631d9c28f31c761df3daf0c7a9f41
af92d3b4bbc3b37261f594eb86e560aeca5e7eddff2737b0dc82dec9811e9fdb,-1,3,1,198.89977627,1561420305,Regular,7ade6db896a4484288b5b0c047b413fc24a0024f38bd1a192821b255782017e2
0c1e504deb99e2ed1480752ae01464a504e631d9c28f31c761df3daf0c7a9f41,1,2,1,198.89977627,1561415123,Vote,ed0798f0761879b7d9bd74be502f475d4e116e1c72195699c7c0d91f3e601b33
7ade6db896a4484288b5b0c047b413fc24a0024f38bd1a192821b255782017e2,1,2,1,198.89977627,1561380454,Vote,af92d3b4bbc3b37261f594eb86e560aeca5e7eddff2737b0dc82dec9811e9fdb
146ec08354fb94a1f74daa53169f4f583f32657d1442693e92a194ccf2e9a1a7,-1,2,1,198.89977627,1561367021,Regular,cca6d9e46d502a6a26215c61c9fcc6e7424e205a12fa57a15cfb0d7fd2f36fc7
7d99a584eae03c2cf09d5f3dc884c52f02d40f18f2890661b7338f38edd437f3,-1,1,1,197.33433407,1561351294,Vote,8035375ee61e531f058de7ad4a31bc294c326412481e71681a5f618bab331cbb
cca6d9e46d502a6a26215c61c9fcc6e7424e205a12fa57a15cfb0d7fd2f36fc7,1,2,1,198.89977627,1561321761,Vote,146ec08354fb94a1f74daa53169f4f583f32657d1442693e92a194ccf2e9a1a7
1910989b93d42886a6122129a50c33de38934e6698ea17e93abd1bdf41722370,-1,3,1,198.89977627,1561305843,Regular,cd373585c62e58d461af87ff78fd0060073ea80ae7041c6e252004dfa0b92c2e
cd373585c62e58d461af87ff78fd0060073ea80ae7041c6e252004dfa0b92c2e,1,2,1,198.89977627,1561272911,Vote,1910989b93d42886a6122129a50c33de38934e6698ea17e93abd1bdf41722370
e5ba2985d71596de29961bce8a193d5cb922e3eb8515e9cd846190065d765426,-1,1,1,197.33433407,1561010767,Vote,b9a5b34d883e852452ae567866f42f93ca9c01592a080d8c41ab30d6fbbbdfdd
45a1c11b0de78abc458ad76bfc2c01638c557c0891c0ecd620d03ec916f3a753,-1,1,1,197.33433407,1560813378,Vote,77231800a77ef61121f8dfcf0841a5e906c6f841adf0e25a02f87d56861282d8
d7f0bb7649b1384a93ba60c135dfae192f713255b09bd10fc6f7f0e408381cc2,-1,1,1,197.33433407,1560773778,Vote,59595af5ea7e6b51ad2e2f34548f7ba36ef7e98fe02a737255998d4fffb751f2
294991e18b7b0981f1cfa7ccd5d8f11ba26bc760eea2f98ed2efa0346bb9d8db,-1,1,1,197.33433407,1560738162,Vote,4974ab825a079af8480d70bce6ee010a8ff58dbce823c2ad65b20ed749516abb
45b13c9bd5aacf95236980330843b83effaaf0f27763cfa66f6bf5b704144548,-1,1,1,197.33433407,1560556971,Vote,46de3f157016e34f7f7370970ea2ca9413e051b0a03a3a087f29e9e218e4076c
135ab6d06b6e0c76499c0cdf356e238b714fc1a804808d3175d5be7e6c677ff2,-1,1,1,197.33433407,1560550410,Vote,c6e2ecd76b43c8118114f466aef0f06576e9eed31a0b3da731ebdbef14e74db3
571f2368d57e95755345a1723e1e82996e85416cc58d51308387c1478881c37c,-1,1,1,197.33433407,1560515012,Vote,6a1ebd4c706dbc40123d36cf0d87f40b9d7b6d8b729278e0edf904e584ffc0a5
6a5329026082a412eabc1d2c37ffacec841ed6c3c0fa4e2205466e8e5eff0e97,-1,1,1,197.33433407,1560394727,Vote,e3e6074e2748caa188d63b206fad435acf47b60878b5cc241cf6e13ec81b636a
a45f110ff2c3431bb035225126060b71a604239ff0b6a317469c7d88cea4e3b9,-1,17,1,198.9496043,1560388320,Regular,07129414f79053ab39a1b80b11bd99e76e3216e75a411575ae9855de3091b3b1
