tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c40a38c5c9a141cf6033b5ea414665f1fc23480bf2f1d0c42937fb12b9d2e53,-1,0,1,0.04996742,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
5c40a38c5c9a141cf6033b5ea414665f1fc23480bf2f1d0c42937fb12b9d2e53,-1,1,1,22.73424031,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
6f54ca5d6450fbb8acc33ceef558966137f4eb9bf24dea9b32111f6911ca3a7b,-1,1,1,22.73424031,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
6f54ca5d6450fbb8acc33ceef558966137f4eb9bf24dea9b32111f6911ca3a7b,-1,0,1,0.04996742,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
7a4a05d292daea5a81aa58c3377b969e3e810c7644617daa31cde79d1d32635f,-1,0,1,0.04996742,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
7a4a05d292daea5a81aa58c3377b969e3e810c7644617daa31cde79d1d32635f,-1,1,1,22.73424031,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
aec933c477142723a5f5d83fc0be2e0e9c1482cd58602d0734a3330eb9d480cf,-1,0,1,0.04996742,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
aec933c477142723a5f5d83fc0be2e0e9c1482cd58602d0734a3330eb9d480cf,-1,1,1,22.73424031,1626208285,Ticket,7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,6,1,0.04996742,1626208140,Regular,aec933c477142723a5f5d83fc0be2e0e9c1482cd58602d0734a3330eb9d480cf
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,3,1,22.73424031,1626208140,Regular,5c40a38c5c9a141cf6033b5ea414665f1fc23480bf2f1d0c42937fb12b9d2e53
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,2,1,0.04996742,1626208140,Regular,5c40a38c5c9a141cf6033b5ea414665f1fc23480bf2f1d0c42937fb12b9d2e53
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,0,1,0.04996742,1626208140,Regular,7a4a05d292daea5a81aa58c3377b969e3e810c7644617daa31cde79d1d32635f
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,7,1,22.73424031,1626208140,Regular,aec933c477142723a5f5d83fc0be2e0e9c1482cd58602d0734a3330eb9d480cf
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,1,1,22.73424031,1626208140,Regular,7a4a05d292daea5a81aa58c3377b969e3e810c7644617daa31cde79d1d32635f
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,4,1,0.04996742,1626208140,Regular,6f54ca5d6450fbb8acc33ceef558966137f4eb9bf24dea9b32111f6911ca3a7b
7b32d7e1c353b138d1bbc9420a56280a496cd8e82b30b1acbdea03cf067e614c,1,5,1,22.73424031,1626208140,Regular,6f54ca5d6450fbb8acc33ceef558966137f4eb9bf24dea9b32111f6911ca3a7b
