tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd36c4d08e84f31c165585fe821d94469101e72bef1b3b803a93c2f2ca8cb7e,-1,0,1,90.66272771,1538753866,Ticket,664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62
62eb5b83a3881d9953d4f32e60fd3bed581c9810e203e6b128c8cd714abe4e6d,-1,0,1,90.66272771,1538753866,Ticket,664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62
84380021fbb9b89ce9fdfc12e8e6a874045037879e41ccb062e7dfa0fe1acb38,-1,0,1,90.66272771,1538753866,Ticket,664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62
9dbcf6f902d71d859cb26ccebc0cfc72329747c0734e5af4341fc4508a1bf9d5,-1,0,1,90.66272771,1538753866,Ticket,664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62
b73d096e1d7c0d52a3003113d949050229e2c70516ea8490c5ae0a65c70c616b,-1,0,1,90.66272771,1538753866,Ticket,664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62
664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62,1,4,1,90.66272771,1538753664,Regular,b73d096e1d7c0d52a3003113d949050229e2c70516ea8490c5ae0a65c70c616b
664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62,1,1,1,90.66272771,1538753664,Regular,84380021fbb9b89ce9fdfc12e8e6a874045037879e41ccb062e7dfa0fe1acb38
664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62,1,3,1,90.66272771,1538753664,Regular,62eb5b83a3881d9953d4f32e60fd3bed581c9810e203e6b128c8cd714abe4e6d
664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62,1,0,1,90.66272771,1538753664,Regular,4bd36c4d08e84f31c165585fe821d94469101e72bef1b3b803a93c2f2ca8cb7e
664b9f38a06ec5f5d2eaa80f63f5d6ead877795ae8c0d29c7fb7a921b1297b62,1,2,1,90.66272771,1538753664,Regular,9dbcf6f902d71d859cb26ccebc0cfc72329747c0734e5af4341fc4508a1bf9d5
