tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f0af2b781e38907593c88d4ceab039bce491f9a515eb810e5322731fb8920e,-1,2,1,27.47630304,1581120552,Regular,836935b567efefe65fd571e3b0c8fd4ee423c535ff947a5d607ba189223c8970
42bb2249d786bcdb18d32206b18fccc571c5a0d9ed0f080f71da9ac35dff4607,-1,6,1,27.47630305,1581114287,Regular,22b373d68fabbf66eb900d8cb97c449d41044a8b8573aa02f7fbaccd3b689e6b
836935b567efefe65fd571e3b0c8fd4ee423c535ff947a5d607ba189223c8970,1,3,1,27.47630304,1580592651,Vote,03f0af2b781e38907593c88d4ceab039bce491f9a515eb810e5322731fb8920e
22b373d68fabbf66eb900d8cb97c449d41044a8b8573aa02f7fbaccd3b689e6b,1,3,1,27.47630305,1579554773,Vote,42bb2249d786bcdb18d32206b18fccc571c5a0d9ed0f080f71da9ac35dff4607
1e193946338d5c291a28a1489763bc168aaa4ef05734f0b4adc7ee8a21091500,-1,1,1,29.08828372,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
1e193946338d5c291a28a1489763bc168aaa4ef05734f0b4adc7ee8a21091500,-1,0,1,0.08953378,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
2b975b5fa75c0c887995fbc5681f196ab35df3a9ff06e780c3bb27b7696582e6,-1,0,1,0.08953378,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
2b975b5fa75c0c887995fbc5681f196ab35df3a9ff06e780c3bb27b7696582e6,-1,1,1,29.08828372,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
2c708440d6eccc449e88745b49d8dff7bc7c10a6aecfc054c5d95a0a148fa8fa,-1,0,1,0.08953378,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
2c708440d6eccc449e88745b49d8dff7bc7c10a6aecfc054c5d95a0a148fa8fa,-1,1,1,29.08828372,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
521ffe99f35c92c91ce4bfdd2ca224a61f9325a0f5e3b9ec402ed49b37fd8818,-1,1,1,29.08828372,1579355639,Ticket,b51969534433dfb4a397024476a41a4e70942a4176a49ce1d0198e0bf6c3d972
