tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b27f672d62db168c3d264569b31de76297c5a8875900d0e908299190806e8f2,-1,1,1,16.38654096,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
4b27f672d62db168c3d264569b31de76297c5a8875900d0e908299190806e8f2,-1,0,1,0.03232315,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
5aa422d578a2e5e03b1282232acde188ddd590316c079795a4ad3a7b7531c5e8,-1,0,1,0.03232315,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
5aa422d578a2e5e03b1282232acde188ddd590316c079795a4ad3a7b7531c5e8,-1,1,1,16.38654096,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
69886e5e0d62bbd707550676b8a4ebb9270ea22addde96bc45f47dd82a72fa72,-1,1,1,16.38654096,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
69886e5e0d62bbd707550676b8a4ebb9270ea22addde96bc45f47dd82a72fa72,-1,0,1,0.03232315,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
9a5e58429698f29768b78ec181eff02e8f2c3e5fd96d26a6b6c30b5b6c73cffe,-1,0,1,0.03232315,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
9a5e58429698f29768b78ec181eff02e8f2c3e5fd96d26a6b6c30b5b6c73cffe,-1,1,1,16.38654096,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
ba7b57ab727d3159e59c28dd1971cb65359e8e77cb1e3307b6596d4d43f64bd0,-1,0,1,0.03232315,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
ba7b57ab727d3159e59c28dd1971cb65359e8e77cb1e3307b6596d4d43f64bd0,-1,1,1,16.38654096,1660380554,Ticket,843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,2,1,0.03232315,1660380452,Regular,ba7b57ab727d3159e59c28dd1971cb65359e8e77cb1e3307b6596d4d43f64bd0
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,1,1,16.38654096,1660380452,Regular,9a5e58429698f29768b78ec181eff02e8f2c3e5fd96d26a6b6c30b5b6c73cffe
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,0,1,0.03232315,1660380452,Regular,9a5e58429698f29768b78ec181eff02e8f2c3e5fd96d26a6b6c30b5b6c73cffe
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,9,1,16.38654096,1660380452,Regular,5aa422d578a2e5e03b1282232acde188ddd590316c079795a4ad3a7b7531c5e8
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,8,1,0.03232315,1660380452,Regular,5aa422d578a2e5e03b1282232acde188ddd590316c079795a4ad3a7b7531c5e8
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,6,1,0.03232315,1660380452,Regular,4b27f672d62db168c3d264569b31de76297c5a8875900d0e908299190806e8f2
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,3,1,16.38654096,1660380452,Regular,ba7b57ab727d3159e59c28dd1971cb65359e8e77cb1e3307b6596d4d43f64bd0
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,7,1,16.38654096,1660380452,Regular,4b27f672d62db168c3d264569b31de76297c5a8875900d0e908299190806e8f2
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,4,1,0.03232315,1660380452,Regular,69886e5e0d62bbd707550676b8a4ebb9270ea22addde96bc45f47dd82a72fa72
843e80c4e20d6032f09d01967a3315adec9c3b221e8f21e1511f4b18b9040e4c,1,5,1,16.38654096,1660380452,Regular,69886e5e0d62bbd707550676b8a4ebb9270ea22addde96bc45f47dd82a72fa72
