tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0157fa909c5bde13d1086a7182c953dc767827e8bdd0b960346e17c38267d57e,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
0157fa909c5bde13d1086a7182c953dc767827e8bdd0b960346e17c38267d57e,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
1da591dd98e25de4e377d794f52328c1dc291cca9d3c9e485a2f15398ec6d7b5,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
1da591dd98e25de4e377d794f52328c1dc291cca9d3c9e485a2f15398ec6d7b5,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
1e56488cb765a8a91179a5ace00048f9624c958caa5c77c6c13d20cd7aa37a2e,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
1e56488cb765a8a91179a5ace00048f9624c958caa5c77c6c13d20cd7aa37a2e,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
25ccac6f386c8d7d812022a9a1364be13c41a4afd299318e5ae7c141fa947dd2,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
25ccac6f386c8d7d812022a9a1364be13c41a4afd299318e5ae7c141fa947dd2,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
29d86c1667b39c4ab7248c7d15ff378a24d13d86c4e18cc72ddf073cacc213f3,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
29d86c1667b39c4ab7248c7d15ff378a24d13d86c4e18cc72ddf073cacc213f3,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
2ed0b060433231be09fc57860554d5d109ae7a7c4faf0a20a5d9aaf56e2616ea,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
2ed0b060433231be09fc57860554d5d109ae7a7c4faf0a20a5d9aaf56e2616ea,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
32d2be66d088e9eda70e53a9cd34375a27163bd962052a65bf0b027da0a5cf7a,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
32d2be66d088e9eda70e53a9cd34375a27163bd962052a65bf0b027da0a5cf7a,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
5ede0febcf578364eb54a7eedcc687439f63389f2cb223eea6df03583ee365e5,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
5ede0febcf578364eb54a7eedcc687439f63389f2cb223eea6df03583ee365e5,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
7826e103ab0dbe43c26e34138f0ada4c77911bb4fa569602e8bd22893bcd3641,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
7826e103ab0dbe43c26e34138f0ada4c77911bb4fa569602e8bd22893bcd3641,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
9b007275e018aa4b8e2747a6524431c50af143f70be463b2375f5983d05266bf,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
9b007275e018aa4b8e2747a6524431c50af143f70be463b2375f5983d05266bf,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
