tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c081a5f41f5666fa6dd544426d25b0bdbfb2aca35909d35c2ee10daadeda0240,-1,3,1,293.09831357,1560897693,Regular,f60a4db0d5383fcbe2ce13c51f1ba3ae548fa6aaf7865526b54e1e8263611081
fe1c84d113075bb4d849c68ed5f17182e009734577be28c30e4727ba2d5e94f3,-1,2,1,293.09831357,1560880797,Regular,7897bd6f5a6f3e1a715a117f5a57a0fb07afba400f696d90671995b1aa45788d
f60a4db0d5383fcbe2ce13c51f1ba3ae548fa6aaf7865526b54e1e8263611081,1,2,1,293.09831357,1560864419,Vote,c081a5f41f5666fa6dd544426d25b0bdbfb2aca35909d35c2ee10daadeda0240
7897bd6f5a6f3e1a715a117f5a57a0fb07afba400f696d90671995b1aa45788d,1,2,1,293.09831357,1560846816,Vote,fe1c84d113075bb4d849c68ed5f17182e009734577be28c30e4727ba2d5e94f3
070ecf2d8cda66522fc320d632a1a8759c59028614e6269821f91ad4071bcba8,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
0dffb1a4c4351bc40ec355ac69ac253e0383b60c2bbc4f3da1104481cc6ada4c,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
3f2cd57f41dc59834bae3281a8e279df65fd7fe71baf46c9ae0d35b78f1bcddc,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
49c404b29ea1e25c74440d1359540ced26bf63c47aa8de39f97e5e52a19d0b8c,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
5c20d3bde318ab5c3434433433c423daeca858171eb61a5ccfd4b3c38c20c023,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
905169403848372f0e76c90ed52d61785b93175b6e28f8f3ba7657cb6f00379a,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
b544be33a8d28ae5518c0fb9942094e902369c39ba79784bd919ee5fff353e7f,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
b70d4f0e1ba99035b3c80eb02c80044b327ffd2f1ab07b14ec4735679d375204,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
c544b765d06a01177dd6d27dfbce8ad26e1e5aacac8700af3b6426f4f95cd41f,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
