tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1637dba52ebfe7563600ff88f76df3bb75e7825e8ba0f4e267d860a55b278090,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
1637dba52ebfe7563600ff88f76df3bb75e7825e8ba0f4e267d860a55b278090,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
1a9a949adefcfba05cbcf948156a750fcb80f819fabb27799e4527fe22a62e3a,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
1a9a949adefcfba05cbcf948156a750fcb80f819fabb27799e4527fe22a62e3a,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
3118e9db761dbbd404fdcb89ff04f904b7eb5497993730f256a963d1c7ac270f,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
3118e9db761dbbd404fdcb89ff04f904b7eb5497993730f256a963d1c7ac270f,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
7a3e0fa58d1d2e686dff096998506388c79e47853968afce1f084b3ab3fc2a5b,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
7a3e0fa58d1d2e686dff096998506388c79e47853968afce1f084b3ab3fc2a5b,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
868e8a750307c126aea4c43b271ab657121ce4692b21e713b5ebab52eb984abc,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
868e8a750307c126aea4c43b271ab657121ce4692b21e713b5ebab52eb984abc,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
879ad49e09a570630e7b6a3d596d5b1f9a8248d82de11cf1422653e7ff6a5214,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
879ad49e09a570630e7b6a3d596d5b1f9a8248d82de11cf1422653e7ff6a5214,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
8e33c449d31653001bd6b0d3ba1433cf4cb450f84797eac3129dd09f2f326573,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
8e33c449d31653001bd6b0d3ba1433cf4cb450f84797eac3129dd09f2f326573,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
9c5c22c7f23270b9d2e549f4ba676984bc3f2259d96755c6be589b59a2ad5e84,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
9c5c22c7f23270b9d2e549f4ba676984bc3f2259d96755c6be589b59a2ad5e84,-1,1,1,13.28350909,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
bf1456ea71e1560dded52c0b9de1194f997a2d2b0e7a3e3fd6b36d0801777f5c,-1,0,1,0.05848906,1612444221,Ticket,4fb7dbf826458495f89fc77c9045dea4eaaaceec8b8117f5be4d0909123cb5cd
