tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1872f0f98be02a7c0f1d874d07dc2373fe2a00c1f20b046cff4fc0f4c2689dfb,-1,0,1,139.34669166,1556918154,Ticket,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
22724aa8eb438d5c606276285da7a4f7fd34d5a2da01cf92611748470686de5d,-1,0,1,139.34669166,1556918154,Ticket,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
2f85061cb36f8840bbdc96c71024af39244fec89ed4b9beec90b96ebc7b2b4ef,-1,0,1,139.34669166,1556918154,Ticket,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
34f08d3a866cea5aed155b937b4ba7ddf38f4ac15fb501360cd1ea161f160057,-1,0,1,139.34669166,1556918154,Ticket,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
4668b12c533dd6f3b9b7a4a1c207c6956ce529a4c6815adccd70bc4ea8f15e09,-1,0,1,139.34669166,1556918154,Ticket,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
d8eedac7d161d276245cd445e81dd149dff2dbc6dc1cca2466766e99d6eb1406,-1,0,1,139.34669166,1556918154,Ticket,60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,1,2,1,139.34669166,1556917805,Regular,22724aa8eb438d5c606276285da7a4f7fd34d5a2da01cf92611748470686de5d
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,1,3,1,139.34669166,1556917805,Regular,d8eedac7d161d276245cd445e81dd149dff2dbc6dc1cca2466766e99d6eb1406
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,1,5,1,139.34669166,1556917805,Regular,1872f0f98be02a7c0f1d874d07dc2373fe2a00c1f20b046cff4fc0f4c2689dfb
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,1,4,1,139.34669166,1556917805,Regular,34f08d3a866cea5aed155b937b4ba7ddf38f4ac15fb501360cd1ea161f160057
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,1,0,1,139.34669166,1556917805,Regular,4668b12c533dd6f3b9b7a4a1c207c6956ce529a4c6815adccd70bc4ea8f15e09
60ac2ce1624b1786681e5f43c44b26144fcec208c523f89c7aaca2ae6b1f7a48,1,1,1,139.34669166,1556917805,Regular,2f85061cb36f8840bbdc96c71024af39244fec89ed4b9beec90b96ebc7b2b4ef
