tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,1,1,0.06071273,1597932369,Regular,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,2,1,4.19451618,1597932369,Regular,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,3,1,0.06071273,1597932369,Regular,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,4,1,4.19451618,1597932369,Regular,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,5,1,0.06071273,1597932369,Regular,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,6,1,4.19451618,1597932369,Regular,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
0d98043b369094cf161d65d242fbf44860c6b59bcd5c3df3e583a383def5050b,-1,1,1,4.19451618,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
0d98043b369094cf161d65d242fbf44860c6b59bcd5c3df3e583a383def5050b,-1,0,1,0.06071273,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
7094c2b274a27c691a6333271bb341fad2d1092611ff33c0179651e0b6803e45,-1,0,1,0.06071273,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
7094c2b274a27c691a6333271bb341fad2d1092611ff33c0179651e0b6803e45,-1,1,1,4.19451618,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
