tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5c95dc188ccfd6367fbaf109334559b714ece0db9c5f1688806b105a87d6027,1,2,1,68.61028161,1609554072,Regular,0000000000000000000000000000000000000000000000000000000000000000
8525711405c1a69ffb17ab03c388d93f561fc8b91ddef5d0fef40c348ec4ef2e,1,2,1,63.41304552,1609548005,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff26398fe5a3808a4b521736a7401a6dbd210354c6dd7b35ee5a9643d383d1ff,1,2,1,99.95739744,1609542399,Regular,0000000000000000000000000000000000000000000000000000000000000000
8da827c2bfc30618476f478334f286adb9bee31507e95162cbcc60486b613cce,1,3,1,79.60638491,1609536248,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea671b496127240c6f22ade03c71ca3af49b4d2f434063b1a610fbc930d5df78,1,4,1,54.08675912,1609530033,Regular,0000000000000000000000000000000000000000000000000000000000000000
856c9681aedef7053a6eb2fa25561c0d5a9ab0bb51710c69177f90de644f47f4,1,2,1,112.69395819,1609524110,Regular,0000000000000000000000000000000000000000000000000000000000000000
69be4abbd769754dd033b8254100f58d40daa3dcaf55fe031415828f576f8439,1,2,1,78.96038569,1609512023,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dcd67d7c174efdac4e4699a5088a9becc49700decf186e5fa2b3a2e4e8ab0ef,1,0,1,89.0836372,1609499973,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a7728acdf101ac50500dc94c726f00766225ab11c0a910070f4ae47458c6e1d,1,0,1,52.97841992,1609487945,Regular,0000000000000000000000000000000000000000000000000000000000000000
92742760a873ac6decd2dff3a4fc8448ec79852e469116654187985d6995d108,1,4,1,63.10244319,1609481969,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54faa4bd3f33e7a58056afd05415dd058a1be02446c1f3f9a25509fcc20d753,1,2,1,87.31656487,1609475929,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb57d11126bd04ec71d9a61aab39b740a3c18ffb494b66bcf8805a9c050c0f4b,1,3,1,88.30726735,1609469949,Regular,0000000000000000000000000000000000000000000000000000000000000000
