tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b8feece2c64a2718ba0899dd16420276bdd73c0b39a5509a383786f73e3289,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
09b8feece2c64a2718ba0899dd16420276bdd73c0b39a5509a383786f73e3289,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
3367f17577a38520552c3f45a4b29c4baa63c3f9b182356de0c12292b6483b81,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
3367f17577a38520552c3f45a4b29c4baa63c3f9b182356de0c12292b6483b81,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
56aba987193f27b6bc5eb5f717b6fd040c37ef2912ac2acba6a27f7013dc4c41,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
56aba987193f27b6bc5eb5f717b6fd040c37ef2912ac2acba6a27f7013dc4c41,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
7a4bdba2ba6bf114c3bb394084db36b245dcd4513c529e3a2ed30fb027c90315,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
7a4bdba2ba6bf114c3bb394084db36b245dcd4513c529e3a2ed30fb027c90315,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
8a32e51c35d7c966ecb434c64f0636b4bb43f889eaddd59626336ba6b97f3ee0,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
8a32e51c35d7c966ecb434c64f0636b4bb43f889eaddd59626336ba6b97f3ee0,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
ab0c05c2d20d0c6343fe3332eee45c7aa82feac3d190d1ed85f7430b27057223,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
ab0c05c2d20d0c6343fe3332eee45c7aa82feac3d190d1ed85f7430b27057223,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
bb4a34445e59a35944edff3be574e1d7bfff4e33b574d4abb3de39b7b6c19da2,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
bb4a34445e59a35944edff3be574e1d7bfff4e33b574d4abb3de39b7b6c19da2,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
dbd466bde3d910389a0b9cb79661a30c48cc58748a9a93d152dd5868c75668bd,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
dbd466bde3d910389a0b9cb79661a30c48cc58748a9a93d152dd5868c75668bd,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
e609565412601aca836d95a6b4694008ecec491966b46f8744dcb40d17e923fd,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
e609565412601aca836d95a6b4694008ecec491966b46f8744dcb40d17e923fd,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
fa767a22c6fec0852a3264e3887a851ab55f62d7551818c0bdacfe97a79004d4,-1,1,1,10.35709106,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
fa767a22c6fec0852a3264e3887a851ab55f62d7551818c0bdacfe97a79004d4,-1,0,1,0.05923814,1609151024,Ticket,5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,11,1,10.35709106,1609150894,Regular,56aba987193f27b6bc5eb5f717b6fd040c37ef2912ac2acba6a27f7013dc4c41
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,14,1,0.05923814,1609150894,Regular,09b8feece2c64a2718ba0899dd16420276bdd73c0b39a5509a383786f73e3289
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,15,1,10.35709106,1609150894,Regular,09b8feece2c64a2718ba0899dd16420276bdd73c0b39a5509a383786f73e3289
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,6,1,0.05923814,1609150894,Regular,7a4bdba2ba6bf114c3bb394084db36b245dcd4513c529e3a2ed30fb027c90315
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,7,1,10.35709106,1609150894,Regular,7a4bdba2ba6bf114c3bb394084db36b245dcd4513c529e3a2ed30fb027c90315
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,18,1,0.05923814,1609150894,Regular,8a32e51c35d7c966ecb434c64f0636b4bb43f889eaddd59626336ba6b97f3ee0
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,19,1,10.35709106,1609150894,Regular,8a32e51c35d7c966ecb434c64f0636b4bb43f889eaddd59626336ba6b97f3ee0
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,0,1,0.05923814,1609150894,Regular,fa767a22c6fec0852a3264e3887a851ab55f62d7551818c0bdacfe97a79004d4
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,1,1,10.35709106,1609150894,Regular,fa767a22c6fec0852a3264e3887a851ab55f62d7551818c0bdacfe97a79004d4
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,16,1,0.05923814,1609150894,Regular,dbd466bde3d910389a0b9cb79661a30c48cc58748a9a93d152dd5868c75668bd
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,17,1,10.35709106,1609150894,Regular,dbd466bde3d910389a0b9cb79661a30c48cc58748a9a93d152dd5868c75668bd
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,12,1,0.05923814,1609150894,Regular,ab0c05c2d20d0c6343fe3332eee45c7aa82feac3d190d1ed85f7430b27057223
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,13,1,10.35709106,1609150894,Regular,ab0c05c2d20d0c6343fe3332eee45c7aa82feac3d190d1ed85f7430b27057223
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,2,1,0.05923814,1609150894,Regular,e609565412601aca836d95a6b4694008ecec491966b46f8744dcb40d17e923fd
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,3,1,10.35709106,1609150894,Regular,e609565412601aca836d95a6b4694008ecec491966b46f8744dcb40d17e923fd
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,8,1,0.05923814,1609150894,Regular,3367f17577a38520552c3f45a4b29c4baa63c3f9b182356de0c12292b6483b81
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,9,1,10.35709106,1609150894,Regular,3367f17577a38520552c3f45a4b29c4baa63c3f9b182356de0c12292b6483b81
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,4,1,0.05923814,1609150894,Regular,bb4a34445e59a35944edff3be574e1d7bfff4e33b574d4abb3de39b7b6c19da2
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,5,1,10.35709106,1609150894,Regular,bb4a34445e59a35944edff3be574e1d7bfff4e33b574d4abb3de39b7b6c19da2
5b1a9ed855c59d61957b083e5837c0b2bc9fb2a3ce7bbc3f3ee5d1564b5342ec,1,10,1,0.05923814,1609150894,Regular,56aba987193f27b6bc5eb5f717b6fd040c37ef2912ac2acba6a27f7013dc4c41
