tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc25df14f6586980b36580c5dd8e3031e22f482e0b96c06ca8e0dc5a79d37497,-1,11,1,52.49081788,1581002273,Regular,39a36d95686dd3e7c74ac1321ba3f5a3e4acd9a5c5abe69266d4c2880c69da13
39a36d95686dd3e7c74ac1321ba3f5a3e4acd9a5c5abe69266d4c2880c69da13,1,3,1,52.49081788,1580557856,Vote,dc25df14f6586980b36580c5dd8e3031e22f482e0b96c06ca8e0dc5a79d37497
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,12,1,51.23662309,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,9,1,0.09397251,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,11,1,0.09397251,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,4,1,51.23662309,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,5,1,0.09397251,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,6,1,51.23662309,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,7,1,0.09397251,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,8,1,51.23662309,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,10,1,51.23662309,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,1,1,0.09397251,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,2,1,51.23662309,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
79ceaa7b1b3bdb43d3089fe67850ea5f5f8c997993ef301682648a7962b22b89,-1,3,1,0.09397251,1576942659,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
c8968cfbb3ff3997e824fdf4ce8cae16f3faccf3ecaea98f70ad571adf0d721f,-1,6,1,51.23662309,1576942328,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
c8968cfbb3ff3997e824fdf4ce8cae16f3faccf3ecaea98f70ad571adf0d721f,-1,7,1,0.09397251,1576942328,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
c8968cfbb3ff3997e824fdf4ce8cae16f3faccf3ecaea98f70ad571adf0d721f,-1,8,1,51.23662309,1576942328,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
c8968cfbb3ff3997e824fdf4ce8cae16f3faccf3ecaea98f70ad571adf0d721f,-1,9,1,0.09397251,1576942328,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
c8968cfbb3ff3997e824fdf4ce8cae16f3faccf3ecaea98f70ad571adf0d721f,-1,10,1,51.23662309,1576942328,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
c8968cfbb3ff3997e824fdf4ce8cae16f3faccf3ecaea98f70ad571adf0d721f,-1,5,1,0.09397251,1576942328,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
26fc5bc210b889640ed53ed866698475994cb41eff9646cb854a2d6090116094,-1,5,1,51.23662309,1576942263,Regular,de7ab1ba04b2dea27c2cc5ee8a9f5a5dbf6a7ac2f3300a95edf955053dc2aaea
