tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,19,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,0,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,1,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,2,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,3,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,4,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,5,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,6,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,7,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,8,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,9,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,10,1,177.66315388,1552759638,Regular,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,11,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,12,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,13,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,14,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,15,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,16,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,17,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94,1,18,1,177.66315388,1552759638,Regular,cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,5,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,6,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,7,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,8,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,9,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,10,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,11,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,12,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
cf0b610347cc6758c9e0bd7cd9ca26781219177a9da875548cda01b0de628279,-1,13,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
