tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08030ddb2fd57efea0350cf9b27609baa321b51fa4ee6a3726adc00d31ffadc5,-1,1,1,15.92764993,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
08030ddb2fd57efea0350cf9b27609baa321b51fa4ee6a3726adc00d31ffadc5,-1,0,1,0.06850684,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
955fbc3975157d4d613a89af19ee029d4f5f23bfba8af4a482e12550d46d3117,-1,1,1,15.92764993,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
955fbc3975157d4d613a89af19ee029d4f5f23bfba8af4a482e12550d46d3117,-1,0,1,0.06850684,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
bebaeeeea2c8dd2a82004c25cb7381bc2ca154f1e83c5a481c3ba4f04e74c522,-1,1,1,15.92764993,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
bebaeeeea2c8dd2a82004c25cb7381bc2ca154f1e83c5a481c3ba4f04e74c522,-1,0,1,0.06850684,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
d76863bbe1fb39a2dfcf3da35360603f8fe2e3cd3bc73f3b8b975e16896a6cf3,-1,1,1,15.92764993,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
d76863bbe1fb39a2dfcf3da35360603f8fe2e3cd3bc73f3b8b975e16896a6cf3,-1,0,1,0.06850684,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
fac5501732d95af9a0e39d0f07e02c6db9ac77f18b80e24eefe80174be43c1eb,-1,1,1,15.92764993,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
fac5501732d95af9a0e39d0f07e02c6db9ac77f18b80e24eefe80174be43c1eb,-1,0,1,0.06850684,1600130635,Ticket,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,3,1,15.92764993,1600130502,Regular,955fbc3975157d4d613a89af19ee029d4f5f23bfba8af4a482e12550d46d3117
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,4,1,0.06850684,1600130502,Regular,bebaeeeea2c8dd2a82004c25cb7381bc2ca154f1e83c5a481c3ba4f04e74c522
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,5,1,15.92764993,1600130502,Regular,bebaeeeea2c8dd2a82004c25cb7381bc2ca154f1e83c5a481c3ba4f04e74c522
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,6,1,0.06850684,1600130502,Regular,fac5501732d95af9a0e39d0f07e02c6db9ac77f18b80e24eefe80174be43c1eb
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,7,1,15.92764993,1600130502,Regular,fac5501732d95af9a0e39d0f07e02c6db9ac77f18b80e24eefe80174be43c1eb
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,0,1,0.06850684,1600130502,Regular,08030ddb2fd57efea0350cf9b27609baa321b51fa4ee6a3726adc00d31ffadc5
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,1,1,15.92764993,1600130502,Regular,08030ddb2fd57efea0350cf9b27609baa321b51fa4ee6a3726adc00d31ffadc5
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,8,1,0.06850684,1600130502,Regular,d76863bbe1fb39a2dfcf3da35360603f8fe2e3cd3bc73f3b8b975e16896a6cf3
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,9,1,15.92764993,1600130502,Regular,d76863bbe1fb39a2dfcf3da35360603f8fe2e3cd3bc73f3b8b975e16896a6cf3
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,1,2,1,0.06850684,1600130502,Regular,955fbc3975157d4d613a89af19ee029d4f5f23bfba8af4a482e12550d46d3117
