tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c25892582b69543df0cc3d9140522d826535e0e34e482f9b18c9d26d8ef3c7,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
77c25892582b69543df0cc3d9140522d826535e0e34e482f9b18c9d26d8ef3c7,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
7bae23a4dbc963806d5cab746af0f2b6869ddb033024725eb541e229d7d7699f,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
7bae23a4dbc963806d5cab746af0f2b6869ddb033024725eb541e229d7d7699f,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
ae887551e4fd50600051ce3794af809c7f8e402b75dd80757bace4fb4d4160e3,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
ae887551e4fd50600051ce3794af809c7f8e402b75dd80757bace4fb4d4160e3,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
af27ef55510916c2963e18b6ce6e2f8d29042fbc5886964f0f9f9179dbe3e306,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
af27ef55510916c2963e18b6ce6e2f8d29042fbc5886964f0f9f9179dbe3e306,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
c4bffa5f07da8b88ef393dd6d7f8bb90f6acf15fb42e636f531c2d191e5f7b64,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
c4bffa5f07da8b88ef393dd6d7f8bb90f6acf15fb42e636f531c2d191e5f7b64,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
d7c0c81de1672156e3e6eba85c0e54d65711514f0c99e9255e3eb45e9fcfb4c1,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
d7c0c81de1672156e3e6eba85c0e54d65711514f0c99e9255e3eb45e9fcfb4c1,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
febd0a793daf317055050ffd98cdd3057c104b4fdfb1b0c74dba1e7c79dcd6bd,-1,1,1,17.30244628,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
febd0a793daf317055050ffd98cdd3057c104b4fdfb1b0c74dba1e7c79dcd6bd,-1,0,1,0.04661423,1631610531,Ticket,6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,8,1,0.04661423,1631610426,Regular,af27ef55510916c2963e18b6ce6e2f8d29042fbc5886964f0f9f9179dbe3e306
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,13,1,17.30244628,1631610426,Regular,d7c0c81de1672156e3e6eba85c0e54d65711514f0c99e9255e3eb45e9fcfb4c1
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,12,1,0.04661423,1631610426,Regular,d7c0c81de1672156e3e6eba85c0e54d65711514f0c99e9255e3eb45e9fcfb4c1
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,7,1,17.30244628,1631610426,Regular,7bae23a4dbc963806d5cab746af0f2b6869ddb033024725eb541e229d7d7699f
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,6,1,0.04661423,1631610426,Regular,7bae23a4dbc963806d5cab746af0f2b6869ddb033024725eb541e229d7d7699f
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,10,1,0.04661423,1631610426,Regular,77c25892582b69543df0cc3d9140522d826535e0e34e482f9b18c9d26d8ef3c7
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,9,1,17.30244628,1631610426,Regular,af27ef55510916c2963e18b6ce6e2f8d29042fbc5886964f0f9f9179dbe3e306
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,11,1,17.30244628,1631610426,Regular,77c25892582b69543df0cc3d9140522d826535e0e34e482f9b18c9d26d8ef3c7
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,0,1,0.04661423,1631610426,Regular,c4bffa5f07da8b88ef393dd6d7f8bb90f6acf15fb42e636f531c2d191e5f7b64
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,1,1,17.30244628,1631610426,Regular,c4bffa5f07da8b88ef393dd6d7f8bb90f6acf15fb42e636f531c2d191e5f7b64
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,4,1,0.04661423,1631610426,Regular,febd0a793daf317055050ffd98cdd3057c104b4fdfb1b0c74dba1e7c79dcd6bd
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,5,1,17.30244628,1631610426,Regular,febd0a793daf317055050ffd98cdd3057c104b4fdfb1b0c74dba1e7c79dcd6bd
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,2,1,0.04661423,1631610426,Regular,ae887551e4fd50600051ce3794af809c7f8e402b75dd80757bace4fb4d4160e3
6495337f450e4a5c06023d53399277c4bf926ebcbcee7306f173d702e1bdd8e2,1,3,1,17.30244628,1631610426,Regular,ae887551e4fd50600051ce3794af809c7f8e402b75dd80757bace4fb4d4160e3
