tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0740d7d998a951c3f5360024a01c5b2b369729a4a7bef29335a5713a36b52fa9,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
1282ceb3853f03fd2b643d129d339d714fac2447ccfdef5e5f0a019ad7eb17ec,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
2e819694ce458ad0ef3252afe98e58b3a143bb501af6bdc4df02969f2da5c22a,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
7533b554fabae86ad454a04b631073208f0d989341223f312766aa4beba6298b,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
9151de2b551fc4ca6d1135dd836c4de88a31b53fb8cc2301bcc80f9c73e292bd,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
94ba40f5ef16a47f84be84a6d79bc2ddbf80328b1fcea8165e1610cd5078bcdb,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
9d7bcda6e21f3fe32be84f7cbc136b781883211b51fdfa363fd99f9b30b31efd,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
a1d70e3d0798ce572f15110e9ba95b870cf771d5c96b00f80279e9ed3ecd2d87,-1,0,1,104.82629827,1547160057,Ticket,1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,5,1,104.82629827,1547159872,Regular,9151de2b551fc4ca6d1135dd836c4de88a31b53fb8cc2301bcc80f9c73e292bd
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,6,1,104.82629827,1547159872,Regular,2e819694ce458ad0ef3252afe98e58b3a143bb501af6bdc4df02969f2da5c22a
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,3,1,104.82629827,1547159872,Regular,9d7bcda6e21f3fe32be84f7cbc136b781883211b51fdfa363fd99f9b30b31efd
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,2,1,104.82629827,1547159872,Regular,7533b554fabae86ad454a04b631073208f0d989341223f312766aa4beba6298b
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,7,1,104.82629827,1547159872,Regular,0740d7d998a951c3f5360024a01c5b2b369729a4a7bef29335a5713a36b52fa9
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,4,1,104.82629827,1547159872,Regular,1282ceb3853f03fd2b643d129d339d714fac2447ccfdef5e5f0a019ad7eb17ec
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,0,1,104.82629827,1547159872,Regular,94ba40f5ef16a47f84be84a6d79bc2ddbf80328b1fcea8165e1610cd5078bcdb
1fa393d7508128f0b1f3f139773258a6c035ec5cc35ebae1099750c02af22c70,1,1,1,104.82629827,1547159872,Regular,a1d70e3d0798ce572f15110e9ba95b870cf771d5c96b00f80279e9ed3ecd2d87
