tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34531ca7179f81d24b8b9bc1d8c51fbaf19f6751e607815edb9e558699409c3c,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
3c09cac09a1d64d75fc4017cd721ee3842113dd6ae326427e10d65d669101e7b,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
451e2ba830ed03ea917172251d79c7ddd1d2df13eaf22a19f6ad071a81c66155,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
7701494e1ca82338ec656c883b92316a51051c35c6334607460babc25b337ee5,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
7da1c645665ba544db8df27db48a031cda35adec364c97a2ae77970f9a1d3ae2,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
8024e83701ed61fbcc64ce926a2bf60e313e43f965f07eeae0881ebfb32363b2,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
889dfd7ed96fb175a44ce948347415957478347f0c11c749a9dfed9af748d5e8,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
a36e5372cbf46eb53161195c8a3909705ba94286a5f24369b6f782d1ad154068,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
a87cda2da67037c27bae4c57d135ca3fd134ffcd8329d447193c66f87f597a5f,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
e91af5dcadf7ce82b3e397abdc8fca7ab026b5025b80dc5d5843001112ff7669,-1,0,1,3.429517,1686020000,Ticket,54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,6,1,3.429517,1686019838,Regular,7da1c645665ba544db8df27db48a031cda35adec364c97a2ae77970f9a1d3ae2
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,9,1,3.429517,1686019838,Regular,a87cda2da67037c27bae4c57d135ca3fd134ffcd8329d447193c66f87f597a5f
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,7,1,3.429517,1686019838,Regular,451e2ba830ed03ea917172251d79c7ddd1d2df13eaf22a19f6ad071a81c66155
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,2,1,3.429517,1686019838,Regular,a36e5372cbf46eb53161195c8a3909705ba94286a5f24369b6f782d1ad154068
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,3,1,3.429517,1686019838,Regular,3c09cac09a1d64d75fc4017cd721ee3842113dd6ae326427e10d65d669101e7b
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,1,1,3.429517,1686019838,Regular,7701494e1ca82338ec656c883b92316a51051c35c6334607460babc25b337ee5
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,0,1,3.429517,1686019838,Regular,889dfd7ed96fb175a44ce948347415957478347f0c11c749a9dfed9af748d5e8
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,5,1,3.429517,1686019838,Regular,8024e83701ed61fbcc64ce926a2bf60e313e43f965f07eeae0881ebfb32363b2
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,8,1,3.429517,1686019838,Regular,34531ca7179f81d24b8b9bc1d8c51fbaf19f6751e607815edb9e558699409c3c
54ef69709de41273d46a8a07b94eaf04a04f2916df933cd4cc82c49f75b154f8,1,4,1,3.429517,1686019838,Regular,e91af5dcadf7ce82b3e397abdc8fca7ab026b5025b80dc5d5843001112ff7669
