tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ad8401814b54022de577adf8a8d020b68f3274384f5f40fcc7b836c70d4c9d,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
18ad8401814b54022de577adf8a8d020b68f3274384f5f40fcc7b836c70d4c9d,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
299857cd99966860adda435b398e4e0afd8f741dbdd6151dfee9a6bb83964cb5,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
299857cd99966860adda435b398e4e0afd8f741dbdd6151dfee9a6bb83964cb5,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
3235ad1145334bdbb539340cad760b1ae280fa211f2b5b259a336457c29cef10,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
3235ad1145334bdbb539340cad760b1ae280fa211f2b5b259a336457c29cef10,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
34a4486486ed3602d05067d77b1af234174ce882fd5f49ddce4f354e86889d28,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
34a4486486ed3602d05067d77b1af234174ce882fd5f49ddce4f354e86889d28,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
3eb7193bf15e52f676c5f61bb4c8fd96ceec021f06e21752230e3b7949d82a52,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
3eb7193bf15e52f676c5f61bb4c8fd96ceec021f06e21752230e3b7949d82a52,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
54764aec5b4daeb814b1f7ca0f31b8e8a6670753a203f49084b5520d940a3ffd,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
54764aec5b4daeb814b1f7ca0f31b8e8a6670753a203f49084b5520d940a3ffd,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
651ed8ccb805d0a32a12c7bc77427a231f1e5fabfdfd25ce34f0b4e342a750a3,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
651ed8ccb805d0a32a12c7bc77427a231f1e5fabfdfd25ce34f0b4e342a750a3,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
778c4f2a92522a4795acdf0a8fe6914ef1fb1200afd0d338bb7b242cb8abb024,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
778c4f2a92522a4795acdf0a8fe6914ef1fb1200afd0d338bb7b242cb8abb024,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
77f0fd888d1380882a0be133a2c426dd3cfb350cd84c90d941e38105664a0b52,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
77f0fd888d1380882a0be133a2c426dd3cfb350cd84c90d941e38105664a0b52,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
916fa38aa0e3d1ce3ad8dd7922af799a23884f46b80b50e68ce9425ca89c710f,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
