tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad58aa783e38328ed425851617e6b5fb1b1b3632af3c0ae1364c9edae42014b5,-1,3,1,28.5952203,1649924459,Regular,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ad58aa783e38328ed425851617e6b5fb1b1b3632af3c0ae1364c9edae42014b5,-1,2,1,0.03697842,1649924459,Regular,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ad58aa783e38328ed425851617e6b5fb1b1b3632af3c0ae1364c9edae42014b5,-1,1,1,28.5952203,1649924459,Regular,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ad58aa783e38328ed425851617e6b5fb1b1b3632af3c0ae1364c9edae42014b5,-1,0,1,0.03697842,1649924459,Regular,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
14bf08619f449c99ac901edb3495d092598322ba255b863a5b9af0dbee628d1a,-1,1,1,28.5952203,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
14bf08619f449c99ac901edb3495d092598322ba255b863a5b9af0dbee628d1a,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
95b13251e3d5ac1b7bd1f5c99149ffaf21a5b434eb9c30471a75f287671898bc,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
95b13251e3d5ac1b7bd1f5c99149ffaf21a5b434eb9c30471a75f287671898bc,-1,1,1,28.5952203,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
97106210179a438208d87a40b7d53c38516381782f008ec1eb8fd362ab64dd27,-1,1,1,28.5952203,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
97106210179a438208d87a40b7d53c38516381782f008ec1eb8fd362ab64dd27,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ae14df31d410c7879c8d8c32d86a3caaed3fb1091b224750b435abb7ac32f0a1,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ae14df31d410c7879c8d8c32d86a3caaed3fb1091b224750b435abb7ac32f0a1,-1,1,1,28.5952203,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ea50923e90d552dc6a12dca917576b721d5ff088de8542451bc77f2e3223f33e,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
ea50923e90d552dc6a12dca917576b721d5ff088de8542451bc77f2e3223f33e,-1,1,1,28.5952203,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
eaa2da21b912c333ab2bf911a748000608102db3ea1c16b2e7fe820c05955b71,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
eaa2da21b912c333ab2bf911a748000608102db3ea1c16b2e7fe820c05955b71,-1,1,1,28.5952203,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
fa61b61f6b4d92fd654979d6489a4cb07f2e211bc2007839ffb54d28901c9256,-1,0,1,0.03697842,1649921893,Ticket,2bfe1963099d1c5bdc9554c30f6c337f0aceefe6098b4498b0929547b0e61a26
