tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1,-1,13,1,283.33472545,1566466598,Regular,d783bf657dcd5c086390dfc423a0d8f0566088d4cc6c9602875333b65ba6e2b4
f7f2196b143ef66ef18a8b904b269b86fac7aca004ee1cbba9134d630300db56,-1,0,1,283.33494545,1566327812,Revocation,82bb6c995d3e546d9e8fa6445ab37d050d025fc2f4b66f7e7c2cd0f15b8a4dc3
d783bf657dcd5c086390dfc423a0d8f0566088d4cc6c9602875333b65ba6e2b4,1,0,1,283.33472545,1566327701,Revocation,a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1
843c2e12150a25baabda3798ea0add4bd275265c6bb05ebdc0f7b72e6adace47,-1,1,1,283.33494545,1563233600,Vote,735690c6ec5e5878fadf7dda23a75db203239ce576826749eae3c15d609eeafb
a146cbcef98279310ab6aaef7552828a1fbaf883fe5c6aebece594ea3bc64175,-1,1,1,283.33494545,1561625014,Vote,a5154323b9fe2019c8b5aef7a69d41124c44307664c94b6690070a34a5bf5313
846beb6694f3e55327200bd339a80e46525faf8ee219f6299023a74786d70ded,-1,1,1,283.33494545,1561024609,Vote,b54aac57f63e78e932f930b19c2b57773d9ea0f8780e6ae4d1bc9c8998ce50d4
c994c73d92659b5d3673cda92ad6562e7fe4869647cd91ee21a961d6a1a7515d,-1,0,1,284.95021568,1560439764,Regular,ab4a1306099cb4f0f03ffd0af210fcac64947c562884b55db9d4e348a1d9030f
ab4a1306099cb4f0f03ffd0af210fcac64947c562884b55db9d4e348a1d9030f,1,2,1,284.95021568,1560390113,Vote,c994c73d92659b5d3673cda92ad6562e7fe4869647cd91ee21a961d6a1a7515d
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,6,1,284.95021568,1560376913,Regular,d2f60ad0ec5056a23438b80cd824cf8e092a4fe527632e7e776e458e6cd60f18
d2f60ad0ec5056a23438b80cd824cf8e092a4fe527632e7e776e458e6cd60f18,1,2,1,284.95021568,1560249850,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
f22e58ac6165d10614e30f8b735b4d3f99a18a4012328ad146372fcaf14aaceb,-1,1,1,283.33494545,1560229204,Vote,5113f5bd72dabf7acb5396ca61c1c96eb3adea182bdec7a95e935f51f325fa75
e7d719b27a53e28e971d7be4c5c6e41eedbfae56223914541ee087a8e62184bc,-1,19,1,284.95021568,1559981056,Regular,6f448e55b092633254cafcc31483bafb4b461b9d2fafa5c30213635210a9e5d3
70b1c06aad0f2f9ce17c78f4cf3fe117611fdfec873e0ce42a08c7d4cb0298c4,-1,6,1,284.95021568,1559951655,Regular,54c3ccaf16f68ec2712d36e3c99d8b3e66f03309148d2f74e8a106c18a87be98
fa63e1b92fdcd8c53bb68afce24779716c8903005bbba206aa867c28dd1c8c1a,-1,18,1,284.95021568,1559912887,Regular,57882e1196b75996d6970adaca0373d2c6baed7c0f62330dbc047a7d0733de56
6f448e55b092633254cafcc31483bafb4b461b9d2fafa5c30213635210a9e5d3,1,2,1,284.95021568,1559846049,Vote,e7d719b27a53e28e971d7be4c5c6e41eedbfae56223914541ee087a8e62184bc
691a01eb09853a2565f9f3989c035a08b4c9a341d5838e99c600c6e0789fe33b,-1,1,1,283.33494545,1559835877,Vote,15f45570e5e44e073f0291463a665143678c3870ed90cc04998ca83bfef9aabc
f54e8ff1abc848b77d73f804b29e60e867748e4ccc386b778d051559731c615d,-1,1,1,283.33494545,1559791591,Vote,ba3ed548923ca2ee3cbe3c7e58f4a0214d903dadd0106f01bbef73e66bda1f59
7afbf16aeec1b7e0a5d5bf677dbd0220eebb274da0fb7cea3de04ea4b276f8a8,-1,1,1,283.33494545,1559758868,Vote,34d36cd29c34d71b45c1b87d7cbca29fb7d2c836b922111e61b1379eb31dfad6
54c3ccaf16f68ec2712d36e3c99d8b3e66f03309148d2f74e8a106c18a87be98,1,2,1,284.95021568,1559732995,Vote,70b1c06aad0f2f9ce17c78f4cf3fe117611fdfec873e0ce42a08c7d4cb0298c4
8c11c37dfa8722ca1612891f2d758715d2fd2c6d6cc342512eadb289e91d976f,-1,1,1,283.33494545,1559637731,Vote,d54ab6baae6007a87c0e2a3f02fbf52f68f0851d36b134ab399e325220a1c160
1aa4847b54252c830eaa44765d84f56bfd870f6bcf292412238188bc041c3031,-1,1,1,283.33494545,1559589710,Vote,edbb7bfa70c26e8a5b967a52ede508196297fe41ad56c9698ea7d35089ac5383
f1db3b68d3fa05ac8424126fb7fd134e3e6736fee87add459c4e2c1e15917674,-1,1,1,283.33494545,1559579309,Vote,bf9152b93dbaf467363ad2a1c4fb73b5c066c39f5d56f4d21d1660e6146484c4
