tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60e6f033005088041bacc7a8bef6b8f05a3c9a1bfb0642d9ec45fede0c2b122,-1,0,1,2.000298,1704810982,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
2d766dfe95e4621a9b05673d375f53d5e4929b66b4da706d0d70aa17ee40b813,-1,0,1,2.000298,1696981276,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
ba4367cccbcef78abda66b1b99cb43b9f8bbc1cd65fe20ff7abe3860626e1642,-1,2,1,2.000298,1696374629,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
9d90d3657f01f872e4d4b09d810c92a83c27a7bb7a24d98fcb1e0773e42aed3e,-1,0,1,2.000298,1696354060,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
746337667178ab1fe08558f73c232a4416d4f0716f339ab5fa5ccf13c192fca6,-1,0,1,2.000298,1695459810,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
c5c390822af2d996ec50ece97c0eab3acf04a886cbad26e7b2041458b780ba7c,-1,0,1,2.000298,1695080033,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
62ff8f865c5c12ce274f425f53a47ff97c0b0ebba30742d46f7ec63a5393aa93,-1,0,1,2.000298,1694216198,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
0d4a7553baf8538b54f33a214d7fed4c6b620dae1c94bea236cd4e39c9230c4f,-1,0,1,2.000298,1693483759,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
333c9a7ed8b5de426e931e3e8b3de4dc02be959eca8dd4a11e36401a40974e41,-1,0,1,2.000298,1693453605,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
388aa7e7437d0a0c48de63f1502ddab56dba8ab738b4dba4f0c7c54a8cae7238,-1,0,1,2.000298,1693421797,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
61ce6a697668eadb4ce1dd42cc7a27ee656136a0382c63df8c7543eb6438b823,-1,0,1,2.000298,1693391776,Regular,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
5fbe9e817e0361ad70620fa051cecd53092c3455fe93f312ef52877f312c752d,-1,0,1,2.000298,1693376059,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
b530a0cd36cc74619ad0f88741889347e88dcb416b260514669dde5e76d7a079,-1,0,1,2.000298,1693376059,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
d897c92646cec5e5c93d20538f7f9704571d0e2b81c5d0f53a5003ff499fdadc,-1,0,1,2.000298,1693376059,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
6a55c0d83dcb4360cd53c6bd3aa5821c9c8357a8ee34e5aeffc1e5f2054498ca,-1,0,1,2.000298,1693375730,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
9110f310cbb9dea86dff5612b2710bc011acd7488dd08d8741d3052c7d3bc7dc,-1,0,1,2.000298,1693375730,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
af54709b8948a8fd317fcb50176444a37f3631aff950aac89e35176f0fe22d44,-1,0,1,2.000298,1693375730,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
b478f8dac43fa8ca853644c819e1dd4444787ca12952b650a9c215db001f3097,-1,0,1,2.000298,1693375730,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
e9b3bd8b6c40fe04f5613bea8c72d30e235fa868db7a0b459e30b298f488cb0b,-1,0,1,2.000298,1693375730,Ticket,f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,7,1,2.000298,1693375573,Regular,5fbe9e817e0361ad70620fa051cecd53092c3455fe93f312ef52877f312c752d
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,11,1,2.000298,1693375573,Regular,b60e6f033005088041bacc7a8bef6b8f05a3c9a1bfb0642d9ec45fede0c2b122
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,4,1,2.000298,1693375573,Regular,388aa7e7437d0a0c48de63f1502ddab56dba8ab738b4dba4f0c7c54a8cae7238
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,2,1,2.000298,1693375573,Regular,0d4a7553baf8538b54f33a214d7fed4c6b620dae1c94bea236cd4e39c9230c4f
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,3,1,2.000298,1693375573,Regular,c5c390822af2d996ec50ece97c0eab3acf04a886cbad26e7b2041458b780ba7c
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,6,1,2.000298,1693375573,Regular,9d90d3657f01f872e4d4b09d810c92a83c27a7bb7a24d98fcb1e0773e42aed3e
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,1,1,2.000298,1693375573,Regular,ba4367cccbcef78abda66b1b99cb43b9f8bbc1cd65fe20ff7abe3860626e1642
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,9,1,2.000298,1693375573,Regular,d897c92646cec5e5c93d20538f7f9704571d0e2b81c5d0f53a5003ff499fdadc
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,8,1,2.000298,1693375573,Regular,333c9a7ed8b5de426e931e3e8b3de4dc02be959eca8dd4a11e36401a40974e41
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,10,1,2.000298,1693375573,Regular,62ff8f865c5c12ce274f425f53a47ff97c0b0ebba30742d46f7ec63a5393aa93
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,12,1,2.000298,1693375573,Regular,746337667178ab1fe08558f73c232a4416d4f0716f339ab5fa5ccf13c192fca6
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,16,1,2.000298,1693375573,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,15,1,2.000298,1693375573,Regular,b530a0cd36cc74619ad0f88741889347e88dcb416b260514669dde5e76d7a079
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,17,1,2.000298,1693375573,Regular,61ce6a697668eadb4ce1dd42cc7a27ee656136a0382c63df8c7543eb6438b823
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,19,1,2.000298,1693375573,Regular,2d766dfe95e4621a9b05673d375f53d5e4929b66b4da706d0d70aa17ee40b813
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,5,1,2.000298,1693375573,Regular,9110f310cbb9dea86dff5612b2710bc011acd7488dd08d8741d3052c7d3bc7dc
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,0,1,2.000298,1693375573,Regular,e9b3bd8b6c40fe04f5613bea8c72d30e235fa868db7a0b459e30b298f488cb0b
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,14,1,2.000298,1693375573,Regular,6a55c0d83dcb4360cd53c6bd3aa5821c9c8357a8ee34e5aeffc1e5f2054498ca
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,13,1,2.000298,1693375573,Regular,b478f8dac43fa8ca853644c819e1dd4444787ca12952b650a9c215db001f3097
f3a8a32254ef4d8abb8596c642c01578620094685f523de574d867b812fad015,1,18,1,2.000298,1693375573,Regular,af54709b8948a8fd317fcb50176444a37f3631aff950aac89e35176f0fe22d44
