tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4589090fe751e972526c471e78caf79b6ea23b9d5d5f13207595ec587ce85296,-1,11,1,57.12074942,1579369631,Regular,4f8f194f4c1f872a4ed57296c066856fe08c2d4cac5bcce890bc3e72c3aff1ed
4f8f194f4c1f872a4ed57296c066856fe08c2d4cac5bcce890bc3e72c3aff1ed,1,3,1,57.12074942,1578991865,Vote,4589090fe751e972526c471e78caf79b6ea23b9d5d5f13207595ec587ce85296
09ced6c2c74ad40c489070fad1e2f9277db74ed68f12ce6a83d8927df7eb0730,-1,5,1,57.12074942,1578915750,Regular,de22e0d5b0a552c3474ca374a2f27fc953c92f3edf3aa96c30d80b55fe9577b8
de22e0d5b0a552c3474ca374a2f27fc953c92f3edf3aa96c30d80b55fe9577b8,1,3,1,57.12074942,1578857770,Vote,09ced6c2c74ad40c489070fad1e2f9277db74ed68f12ce6a83d8927df7eb0730
840bcfc98543443a4437ff8a0683d9f39666bcdc109c9221cc22dab27f052ec5,-1,9,1,57.12074942,1578695301,Regular,676bddb517e6abf0e3312bd85f8e8f9e5c46935430d47d323ea0b29b34fc71d8
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,-1,10,1,57.16069651,1578678681,Regular,c8b01edc75e5f5ac08a93bd45bb498d6516bd0d439722e0a1c001eec36ef82aa
155a3dfe2a60323f36ba15e4e6302e90c78798e32986f228aacb1e54208d73a1,-1,22,1,57.16069651,1578632450,Regular,aa7874f9e9ffd7025f0aea5a2997b31e642b7812fc58954396c2398f4062bc30
676bddb517e6abf0e3312bd85f8e8f9e5c46935430d47d323ea0b29b34fc71d8,1,3,1,57.12074942,1578485235,Vote,840bcfc98543443a4437ff8a0683d9f39666bcdc109c9221cc22dab27f052ec5
aa7874f9e9ffd7025f0aea5a2997b31e642b7812fc58954396c2398f4062bc30,1,3,1,57.16069651,1578062879,Vote,155a3dfe2a60323f36ba15e4e6302e90c78798e32986f228aacb1e54208d73a1
c8b01edc75e5f5ac08a93bd45bb498d6516bd0d439722e0a1c001eec36ef82aa,1,3,1,57.16069651,1577939249,Vote,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
