tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,319,1,39.9769431,1597420704,Regular,26d2cf2b6e8373506f4a1fa892f53088cf8645197a3035dfa887e5abea29e4a7
4808effb50343fb88c17ea183521447a9798667ef4850bd90317d1116c8edf14,-1,0,1,38.5959089,1597404976,Revocation,49beebac397aa790b6570a645055c809aabdbe4851f1af589a5661119fff48c2
e215539ea20866a21dbbc51888275e556b5a2053107583f8c08bf24479780137,-1,1,1,38.5959089,1576337445,Vote,ecdd62d28884fb180a85915113d607df5d0d11846e1ef1a3e57e4d832dbbb7f3
a0db10d7c956cf5e59035ef8d387c06a2fc23e138de475694268a44510a2d25e,-1,1,1,38.5959089,1575043910,Vote,b2adbbf9199fe99553dee26742730ed8c9c5700f23d434ca7a9418a965d16d90
a7890a6b6a6a05b45bbc4189fa3eee15b33869657a8b85976b126e3cd824d3f3,-1,1,1,38.5959089,1574982114,Vote,c6fd9943e927168b0d4036edc2ceb598b0dfed69ca7704dec3840aededc0f491
430cb43f631924ea75b0c61b1c9a595bab139b3a050f8cae7330b492c4ff4ee1,-1,1,1,38.5959089,1574598969,Vote,e84f34961b400c1da9ecef1b8be9760eb2fd0e58367334e6709ba26c4f5d1c61
3c7520a7e691cf1fd5096ecb92725cfa32f0926c0ec0b27d72b7b5c74bf8de11,-1,1,1,38.5959089,1574486177,Vote,ff175e3f690e687d98bda6a179ac1f8713954a23bfdd1a4acc0caedef54a953b
d56c75e9be8a35684812cd21d96321e03d3186bb9cfa2f1e292542c6d3f86f65,-1,1,1,38.5959089,1573982557,Vote,02349859fe9885f547f940e210b4a941ef44386aa9835f5a0051f070e587cc3c
b887bc459f778e97586d4a0552a909986cc5d522532b95399582dfa57967c7a9,-1,1,1,38.5959089,1573615195,Vote,9e270c0a3625812f0906910d195dba64751ad9f062a15ae6ec1995b680f3eb68
99693e08cd6a6f1e776149d356eb9161672dbe29062a712d49e04e7dc0f0da4e,-1,1,1,38.5959089,1573603354,Vote,703fdaeb23de5fd97df372fd8f647f474bc78215b11c8c967707d4854ac13154
801a6c319fae791f88baae0de70475de7ee859e5661c094af535def88bb28a31,-1,1,1,38.5959089,1573457940,Vote,a636aeab5b5b4c2c4a7826ee5ea5a975901e5f7394cc82ac6368013e5f38f650
1d5e652b2b0d2aa5cdadaacbe461833ce1892211ba41e0659d629ffcc2e30204,-1,1,1,38.5959089,1573175371,Vote,ccdddc6f64dd427e3d68301cdb7b7c843bf7db4aae4abae47fc0edb07e4e17eb
68fe75671c8255149bd1b6dfd1ad0dc8836de7f38f71e69c57a76e9e198836c1,-1,1,1,38.5959089,1573128559,Vote,9ba5bba78d1a8b6bc0ef19eb1fc913745984d5503f6fc47854f924da493e3cfb
250b372e54b36795c986c8d096e5be285cdac507107ec2d70e9e5e92db8bca87,-1,1,1,38.5959089,1572856990,Vote,62101a3ae4de98106b471bb758d1d08ebd91e443a313286dc6a30d85b9ec7d4e
cf6123f4298b706b445962f04e42fd3c2c6b74cc9b76e18c88905918a72f1625,-1,1,1,38.5959089,1572840711,Vote,137b77d905ea15d632734f18cc718f46e3d48331e1ad33b99a5326af255184a5
da1834c4567ff5a5dc907722402e70d3121245c1a70337524a6ad69a56bbb10d,-1,1,1,38.5959089,1572551056,Vote,de26a041a19c5212b678828fc78c04836a7932ca0f7b599e707e3dcc79c0927a
aeb49246968aa7ddc4fcf40505b4d964ede44565e8b702bff95bdc0ebce038e7,-1,1,1,38.5959089,1572396561,Vote,fc113e1836c5b2e832a70d12a5516326b9d006ab667f4304d67029d0d92149d9
4beafa04f300d9f29d54d7efef176ddab563475cddbc049198580c0d3a6d0463,-1,1,1,38.5959089,1572392581,Vote,adbb3b7452c9d2e7ecdbeb70fb9675875e5a972c22b21ed0a7739c3da6195376
ddc0c85760d41e0dc5879e555a4a66d766a43ee0f7deb7ac7bdf065dd81b1481,-1,1,1,38.5959089,1572290458,Vote,8a58e7df526218201ccd4d544fa4feb0fb010803e43e10c0f281e639bbb98135
2ab7832ff5b8a42de518ae7dd407edbb2fe1c930b5ad55cb3180c0c6675b3232,-1,1,1,38.5959089,1572270080,Vote,67987daf113c5e7c81068b516398526c848b819a738bf1eeac24c7d885487314
91f23dea6d8613dce2438e2879b8ed24359495125e5639656c0d3b69a18283c2,-1,1,1,38.5959089,1572177675,Vote,2987b45ab28dad0fb2c5892a80625190937460e0ff5204bdc62a83a6dfc83170
26d2cf2b6e8373506f4a1fa892f53088cf8645197a3035dfa887e5abea29e4a7,1,2,1,39.9769431,1571684302,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
62101a3ae4de98106b471bb758d1d08ebd91e443a313286dc6a30d85b9ec7d4e,1,0,1,38.5959089,1571622952,Ticket,250b372e54b36795c986c8d096e5be285cdac507107ec2d70e9e5e92db8bca87
8a58e7df526218201ccd4d544fa4feb0fb010803e43e10c0f281e639bbb98135,1,0,1,38.5959089,1571622952,Ticket,ddc0c85760d41e0dc5879e555a4a66d766a43ee0f7deb7ac7bdf065dd81b1481
9ba5bba78d1a8b6bc0ef19eb1fc913745984d5503f6fc47854f924da493e3cfb,1,0,1,38.5959089,1571622952,Ticket,68fe75671c8255149bd1b6dfd1ad0dc8836de7f38f71e69c57a76e9e198836c1
9e270c0a3625812f0906910d195dba64751ad9f062a15ae6ec1995b680f3eb68,1,0,1,38.5959089,1571622952,Ticket,b887bc459f778e97586d4a0552a909986cc5d522532b95399582dfa57967c7a9
c6fd9943e927168b0d4036edc2ceb598b0dfed69ca7704dec3840aededc0f491,1,0,1,38.5959089,1571622952,Ticket,a7890a6b6a6a05b45bbc4189fa3eee15b33869657a8b85976b126e3cd824d3f3
e84f34961b400c1da9ecef1b8be9760eb2fd0e58367334e6709ba26c4f5d1c61,1,0,1,38.5959089,1571622952,Ticket,430cb43f631924ea75b0c61b1c9a595bab139b3a050f8cae7330b492c4ff4ee1
