tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4312f470c9965c64eb560697716f8e244f3ded0284d29c5cbf9be6946459db,-1,1,1,10.03418512,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
0f4312f470c9965c64eb560697716f8e244f3ded0284d29c5cbf9be6946459db,-1,0,1,0.06630264,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
54e651675ce3faea622bc5f1fd7ec5893c0555ef6c9bee26cf3f1a64da034918,-1,1,1,10.03418512,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
54e651675ce3faea622bc5f1fd7ec5893c0555ef6c9bee26cf3f1a64da034918,-1,0,1,0.06630264,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
616f83458408821b07fc3f336b1875cd0d597c6680ea7b65c381f7d0e7a9a6a0,-1,0,1,0.06630264,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
616f83458408821b07fc3f336b1875cd0d597c6680ea7b65c381f7d0e7a9a6a0,-1,1,1,10.03418512,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
873d5a3d08f4db76297ee93add51a3cb4d0219d309770b5b7b4a9121e00b1fa7,-1,0,1,0.06630264,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
873d5a3d08f4db76297ee93add51a3cb4d0219d309770b5b7b4a9121e00b1fa7,-1,1,1,10.03418512,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
be5598f70d99ea0b338c1dcf9592e9304fca440d4982002935e9a8491e514c24,-1,0,1,0.06630264,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
be5598f70d99ea0b338c1dcf9592e9304fca440d4982002935e9a8491e514c24,-1,1,1,10.03418512,1598143001,Ticket,ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,1,1,10.03418512,1598142475,Regular,54e651675ce3faea622bc5f1fd7ec5893c0555ef6c9bee26cf3f1a64da034918
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,2,1,0.06630264,1598142475,Regular,873d5a3d08f4db76297ee93add51a3cb4d0219d309770b5b7b4a9121e00b1fa7
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,3,1,10.03418512,1598142475,Regular,873d5a3d08f4db76297ee93add51a3cb4d0219d309770b5b7b4a9121e00b1fa7
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,6,1,0.06630264,1598142475,Regular,be5598f70d99ea0b338c1dcf9592e9304fca440d4982002935e9a8491e514c24
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,7,1,10.03418512,1598142475,Regular,be5598f70d99ea0b338c1dcf9592e9304fca440d4982002935e9a8491e514c24
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,8,1,0.06630264,1598142475,Regular,616f83458408821b07fc3f336b1875cd0d597c6680ea7b65c381f7d0e7a9a6a0
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,9,1,10.03418512,1598142475,Regular,616f83458408821b07fc3f336b1875cd0d597c6680ea7b65c381f7d0e7a9a6a0
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,4,1,0.06630264,1598142475,Regular,0f4312f470c9965c64eb560697716f8e244f3ded0284d29c5cbf9be6946459db
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,5,1,10.03418512,1598142475,Regular,0f4312f470c9965c64eb560697716f8e244f3ded0284d29c5cbf9be6946459db
ed50d9d8c8f14ba34f725dfa9e9d477bb9596a6e541b9ee61ed55ae48e40880d,1,0,1,0.06630264,1598142475,Regular,54e651675ce3faea622bc5f1fd7ec5893c0555ef6c9bee26cf3f1a64da034918
